 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98643,https://www.iowaheritage.org/items/show/98643,"Annual Report, 1992","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, conservation news, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1992,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Audrey Wheeler,Cheryl Pansegrau,Craig Strange,Curt Donohue,Deb Wedemeyer,Dennis Emke,Ferd Kvidera,Financial Report,Franklin Bro,Linda Sells,Mark Kouba,Melody Bro,Roger Platt,SWCD Booster Club,Tama County Soil and Water Conservation District,Union Grove Watershed,Waterway Field Day,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/dc39624575fe47c23ae175b5f63c5242.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96554,https://www.iowaheritage.org/items/show/96554,"Don't Kill This One","Wetlands Reserve Program ","Commentary on the latest Wetlands Preserve Program.","The Des Moines Register",,"State Library of Iowa ",1992-07-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetlands,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/71c04f670b14eb5069cf6961f4fded4d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96562,https://www.iowaheritage.org/items/show/96562,"Madigan Unveils Wetlands Reserve Program.","Wetlands Reserve Program|Madigan, Edward","Ag Secretary Edward Madigan introduces Wetlands Reserve Program to eight states, including Iowa.","Waterloo Courier",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wetlands Reserve Program",https://www.iowaheritage.org/files/original/70fbcb1e7a97d4e7474764b630adbb0c.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96557,https://www.iowaheritage.org/items/show/96557,"More Than Any Other State","Wetlands|Wetlands Reserve Program ","750 Iowa farmers sign up for Wetlands Reserve Program.","The Des Moines Register",,"State Library of Iowa ",1992-07-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/bd714d3e539c9522fb6e009e4e5daba8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96497,https://www.iowaheritage.org/items/show/96497,"Program to Restore Flooded Land","Black Hawk County, Iowa|Flood Damage|Cedar River |Wetland Reserve Program ","Wetland Reserve Program helps landowners restore land.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-03-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flood Control,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/86eed2f83ff207fa2fd8fc01066992e7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96485,https://www.iowaheritage.org/items/show/96485,"Wetland Program","Black Hawk County, Iowa|Wetland Reserve Program ","Farmers get second chance to join wetland program.","Des Moines Register",,"State Library of Iowa ",1994-09-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/675200a1fb92a67b6221bfadc762d92a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96537,https://www.iowaheritage.org/items/show/96537,"Wetlands Being Purchased","Black Hawk County, Iowa|Wetlands|Wetlands Reserve Program ","Wetlands Reserve Program allows for landowners to receive money for their wetlands.","Waterloo Courier",,"State Library of Iowa ",1993-01-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/1f46d74d51dd18498bf23bde4c4c98d2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96471,https://www.iowaheritage.org/items/show/96471,"Wetlands Reserve Program","Black Hawk County, Iowa|Wetlands Reserve Program ","Third sign-up for Wetlands Reserve Program.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/ebca8ef2579adc53a1fbeee1b3dedef8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96542,https://www.iowaheritage.org/items/show/96542,"Wetlands Reserve Program","Black Hawk County, Iowa|Wetlands Reserve Program ","In Black Hawk County has about 300 acres under review for program.","Waterloo Courier",,"State Library of Iowa ",1992-11-16,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/874d9558134b72d8d4394060a78bcaf7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96560,https://www.iowaheritage.org/items/show/96560,"Wetlands Reserve Program","Wetlands Reserve Program","Federal government wants to increase the number of wetlands.","Waterloo Courier",,"State Library of Iowa ",1992-05-24,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/3d2ad6cde0b98b647c6edf46ce1096e3.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
