 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
27365,https://www.iowaheritage.org/items/show/27365,"Boy drawing, The University of Iowa, 1920s","Children|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Boys|Drawings|Iowa Child Welfare Research Station",,"Kent, Frederick W. (Frederick Wallace), 1894-1984
",,"University of Iowa. Libraries. University Archives",1920/1929|2010-04-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|University of Iowa Colleges and Departments
|Child Welfare|Child Welfare|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|9,,"Still image|Photographs|jpeg",RG30.0001.01|cd07-0085.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0842dd98a7e784989055df7d8a3b8a2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26584,https://www.iowaheritage.org/items/show/26584,"Students sketch a model in Cumming Studio in the Physics building, The University of Iowa, 1900s","Universities & colleges|Art students|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Art|Students|Models|Easels|Drawing|Drawings|University of Iowa. School of Art and Art History|Physics Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1900/1909|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|14,,"Still image|Photographs
|jpeg",RG30.0001.01|cd02-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4922834831979bcd5e9301082a5ead6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26804,https://www.iowaheritage.org/items/show/26804,"Man looking at plant drawings, The University of Iowa, 1930s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Botany|Drawings|Plants",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1930/1939|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Botany|Botany|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs
|jpeg",RG30.0001.01|cd05-0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5689f7a61386cb77dbdeb120ea70f70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28609,https://www.iowaheritage.org/items/show/28609,"Drawings of teeth, The University of Iowa, 1940s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Dentistry|Teeth|Drawings|University of Iowa. College of Dentistry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",5|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0171.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d2f0011f467e15ef32cc0f429c38906.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29328,https://www.iowaheritage.org/items/show/29328,"Student placing a sketch in front of early television equipment in an electrical engineering laboratory, The University of Iowa, 1933","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Equipment|Electrical apparatus|Drawings|Students|Laboratories|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1933|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd15-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f1514f423a6595c6317d8d7c3ea51a4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31095,https://www.iowaheritage.org/items/show/31095,"Display of students' drawings at school open house, The University of Iowa, June 1, 1930","Universities & colleges|Native Americans|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Schools|Blackboards|Exhibitions|Drawings|University of Iowa. College of Education","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-06-01|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de3557a079baf59a725d169a443fd190.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31188,https://www.iowaheritage.org/items/show/31188,"School children reading about trains in front of train display, The University of Iowa, 1925","Universities & colleges|Elementary schools|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Schools|School children|Drawings|Posters|Reading|Railroads|Bulletin boards|University of Iowa. College of Education|Old Dental Building (Iowa City, Iowa)","The University Elementary School,established in 1915, was a laboratory or experimental school directed through the College of Education for the training of principals, superintendents and teachers. Along with the University High School, it was closed in 1972 due to lack of funding. It was originally housed in the Old Dental Building, known at the time as the Observational Schools Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|University Elementary School|University Elementary School|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e98c031cfd91d22e5043e6cc020be47.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31702,https://www.iowaheritage.org/items/show/31702,"Drawings displayed in an Art Building corridor, the University of Iowa, 1950s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Art exhibitions|Passageways|Drawings||Art Building (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs05-0012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf6e966e2012356a9aad496a17f881b3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
16867,https://www.iowaheritage.org/items/show/16867,"Man standing by drawing, China, 1944",Men|Chinese|China|1940-1950|Drawings|Buddhas|Calligraphy,,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1944|2009-02-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|China-Siberia Trip, 1944|Scanned with Ricoh 3228C scanner at 600 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|556|wal73-156.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80a50b6485f366ee0ee7bf8d484db131.jpg,"Remote Item","Henry A. Wallace Collection",1,0
10150,https://www.iowaheritage.org/items/show/10150,"Six centuries of master drawings, thirteenth annual Fne Arts Festival, summer 1951","Art festivals|Drawing|Longman, Lester Duncan, 1905-|University of Iowa. School of Art and Art History|United States -- Iowa -- Iowa City|1950-1960|Art exhibitions|Drawings|Heckscher, William S. (William Sebastian), 1904-|Guercino, 1591-1666|Eyck, Jan van, 1390-1440|Angelico, fra, ca. 1400-1455|Boltraffio, Giovanni Antonio, 1467-1516|Perugino, Pietro, ca. 1450-1523|D.V.H.|Amman, Jost, 1539-1591|Garoto, Giov. Francesco|Huber, Wolf, ca. 1485-1553|Da Carpi, Girolamo, 1501-1556|Franco, Giovanni Battista, 1510?-1561|Campagnola, Domenico, ca. 1500-1564|Raphael, 1483-1520|Michelangelo Buonarroti, 1475-1564|Cambiaso, Luca, 1527-1585|Barocci, Federigo, 1528-1612|Buontalenti, Bernardo, 1536-1608|Vasari, Giorgio, 1511-1574|De Gheyn, Jacob, 1565-1629|Scarcella, Ippolito, 1551-1620|Bruegel, Pieter, 1564-1638|Palma, il Giovane, 1544-1628|Passarotti, Bartolomeo, 1529-1592|Parmigianino, 1503-1540|Naldini, Giovanni Battista, 1537-1591|Tintoretto, 1518-1594|Bol, Hans, 1534-1593|Goltzius, Hendrik, 1558-1617|Della Bella, Stefano, 1610-1664|Savery, Roelant, 1576-1639|Bernini, Lorenzo, 1598-1680|Castiglione, Giovan","""The Thirteenth Annual Festival of Fine Arts at the State University of Iowa presents as one of its major features the exhibition of ... historical and contemporary drawings.  The exhibition has been chosen by Dr. Lester D. Longman, who selected the contemporary works, and Dr. William S. Heckscher, who is responsible for the historical section""--P. 1.",,,"University of Iowa|University of Iowa. Libraries",1951-06|2008-03-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","University of Iowa Art Festival Programs",jpeg|29,,"Text; Still image|Festival books; Exhibition catalogs; Brochures",13|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb50593650789c5a4fd9019ef637967.jpg,"Remote Item","African American Women in Iowa Collection",1,0
