 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19222,https://www.iowaheritage.org/items/show/19222,"""E. E. Department pioneers with television station W9XK,"" March 1933","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa","Includes technical aspects of UI experimental television broadcasts.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1933-03|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e5546d9b9d7625e7e8975335955195c.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19221,https://www.iowaheritage.org/items/show/19221,"""Electronic television with W9XUI,"" January 1946","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|University of Iowa|Television programs","Includes then-new developments in UI's experimental television broadcasts.  Unlike W9XK's mechanical system, W9XUI used an electronic mode of transmission, with a higher quality of image.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1946-01|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa89529f8f1c2ae0256ed9cb7d690b7e.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,1
19138,https://www.iowaheritage.org/items/show/19138,"""Stop! Look! Listen!"" December 5, 1935","Television broadcasting|Television--Receivers and reception|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa|Iowa Memorial Union (Iowa City, Iowa)","Refers to installation of receiving set in Iowa Memorial Union.","Putnam, Vernon E.",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1935-12-05|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk023_1935-12-05.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e6e81746356f11735b316f9af4db895.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19142,https://www.iowaheritage.org/items/show/19142,"""SUI - pioneer in television,"" January 15, 1939","Television broadcasting|Television--Transmitters and transmission|Potter, J. L.|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Kurtz, Edwin Bernard, 1894-|University of Iowa","Includes description of programming currently offered.","Macshowers, D.",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1939-01-15|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk024_1939-01-15.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fd8b0f73c02b9c65a53fd2206919212.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19228,https://www.iowaheritage.org/items/show/19228,"""Teaching by television,"" April 1935","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa","Includes technical aspects of UI experimental television broadcasts.","Kurtz, Edwin Bernard, 1894-",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1935-04|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9880a77e0fe2a270882cac5682e6e635.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19225,https://www.iowaheritage.org/items/show/19225,"""The new W9XK television transmitter,"" January 1934","Television broadcasting|Television--Transmitters and transmission|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|University of Iowa","Includes technical aspects of UI experimental television broadcasts.","Potter, J. L.",,"Iowa Transit (Iowa City, Iowa)|University of Iowa. University Archives",1934-01|2008-05,,,"W9XK Experimental Television at Iowa|University Serials and Journals Collection
|http://www.lib.uiowa.edu/collguides/?RG01.0009.02",jpeg,,"Still image|Articles",RG01.0009.02|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdbefb98f837484c60003047ebbd55da.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19020,https://www.iowaheritage.org/items/show/19020,"""W9XK, first licensed visual station west of Mississippi, to expand program in 1935"" [p. 1], ca. 1934","Television broadcasting|Television -- Equipment and supplies|Kurtz, Edwin Bernard, 1894-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Television programs|Teachers|Television--Receivers and reception|Television--Transmitters and transmission|Arnold, A. F. (Aden F.), 1901-|Potter, J. L.|University of Iowa","Newspaper article which recounts the first public demonstration of W9XK in early 1933, plans for current and future programming.",,,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1934|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,"Text; Still image|Clippings; Photographs",RG01.15.05|w9xk021|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2665843743912f9dc38df5e797587d69.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19148,https://www.iowaheritage.org/items/show/19148,"""W9XUI produces television program of dramatic skits,"" May 16, 1941","Television broadcasting|Abel, Raymond Harry|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Television production & direction|Television programs|Theatrical productions|Students|Kent, Raymond Carroll, 1914-|Lonsdale, Edward Middlebrook, 1915-|University of Iowa","Description of programming and names of students and staff involved with production.","Noble, Bob",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. University Archives",1941-05-16|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 2",jpeg,,Text|Clippings,RG01.15.05|w9xk027_1941-05-16.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db6ac765fb4cdc021f07a8809d288bf.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
19169,https://www.iowaheritage.org/items/show/19169,"Art instructor Aden Arnold of the Plastic and Graphics Arts Department sketches a portrait during the course of his lecture on W9XK television, The University of Iowa, 1933","Television programs|Television -- Equipment and supplies|Arnold, A. F. (Aden F.), 1901-|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1930-1940|Teachers|Art education|University of Iowa","There is a sound microphone in the right corner and photoelectric cells behind him.",,,"University of Iowa. University Archives",2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|http://www.lib.uiowa.edu/spec-coll/archives/guides|Engineering, miscellaneous view sub-folder",jpeg,,"Still image|Photographs",w9xk034_1933.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7056c108fc95363d89547e3c0f86fd3.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
24073,https://www.iowaheritage.org/items/show/24073,"CBS-TV film crew shooting a scene in the Iowa Memorial Union, The University of Iowa, June 1953","Universities & colleges|Davis, Allan|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Filmmakers|Microphones|Television programs|Goering, Sonya|Iowa Memorial Union (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-06|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",18|13,,"Still image; Text|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6bb7efbc383631a2d89464b609fc13.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
