 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11034,http://www.iowaheritage.org/items/show/11034,"Giauque family papers, 1861-1865","War|United States -- History -- Civil War, 1861-1865|Giauque, Alfred|United States. Army. Iowa Infantry Regiment, 30th (1862-1865)|United States|1850-1860|Soldiers|Military bands|Vicksburg (Miss.) -- History -- Siege, 1863|Giauque, Florian|United States -- Mississippi -- Vicksburg","Brothers James and Alfred Giauque, along with their cousin Florian all served in the Civil War. James was a corporal in Company D, 30th Regiment of the Iowa Volunteer Infantry. He took part in the siege of Vicksburg and a number of other battles.  Alfred Giauque was in the military in 1861, and wrote in detail about the company’s band of which he was a member.  Florian Giauque was a cousin of James and Alfred’s from Ohio. He served in the 102nd Ohio Volunteers. 
","Giauque, James",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Giauque Family papers|http://lib.uiowa.edu/collguides/?MSC0110",,,"Text|Correspondence; Envelopes|jpeg",MSC0110|index.cpd|20100219091627189|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dbffd84c5d529b33b094bb7788ab709b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11103,http://www.iowaheritage.org/items/show/11103,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d08547362354878921d1f3944116d7d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15578,http://www.iowaheritage.org/items/show/15578,"Giauque family papers, 1861-1865","War|United States -- History -- Civil War, 1861-1865|Giauque, Alfred|United States. Army. Iowa Infantry Regiment, 30th (1862-1865)|United States|1850-1860|Soldiers|Military bands|Vicksburg (Miss.) -- History -- Siege, 1863|Giauque, Florian|United States -- Mississippi -- Vicksburg","Brothers James and Alfred Giauque, along with their cousin Florian all served in the Civil War. James was a corporal in Company D, 30th Regiment of the Iowa Volunteer Infantry. He took part in the siege of Vicksburg and a number of other battles.  Alfred Giauque was in the military in 1861, and wrote in detail about the company’s band of which he was a member.  Florian Giauque was a cousin of James and Alfred’s from Ohio. He served in the 102nd Ohio Volunteers. 
","Giauque, James",,"University of Iowa. Libraries. Special Collections Dept.",1861/1865,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Giauque Family papers|http://lib.uiowa.edu/collguides/?MSC0110",,,"Text|Correspondence; Envelopes|jpeg",MSC0110|index.cpd|20100219091627189|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de35c0716b86774613102b4e15240998.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15721,http://www.iowaheritage.org/items/show/15721,"William F. Goodhue diary, 1861","Soldiers|United States -- History -- Civil War, 1861-1865|Goodhue, Willam F.|United States. Army. Wisconsin Infantry Regiment, 3rd (1861-1865). Company C|United States -- Wisconsin -- Brodhead|1860-1870|Infantry|Military camps|Military training|Military uniforms|Recruiting & enlistment|Reading|Newspapers|Campaigns & battles|Prisoners of war|Religious services|Military bands|Barracks|Executions|Dead persons|Brodhead independent register|United States -- Wisconsin -- Monroe|United States -- Wisconsin -- Fond du Lac|United States -- Maryland -- Harper's Ferry","Goodhue, of Brodhead, Wis., served with Company C of the 3rd Wisconsin Volunteer Infantry Regiment, enlisting in 1861. He was stationed around Harper's Ferry, Md. for most of that year.","Goodhue, William F.",,"University of Iowa. Libraries. Special Collections Dept.",1861|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|William F. Goodhue diary|http://lib.uiowa.edu/collguides/?MSC0013",,,"Text|Diaries; Military passes; Leaf (Plant material)|jpeg",MSC0013|index.cpd|31858055128015|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba4ded7f6ddaafbe4f5e38cdfb50f228.jpg,"Remote Item","Civil War Diaries and Letters",1,0
21189,http://www.iowaheritage.org/items/show/21189,"ROTC military band on Old Capitol steps, The University of Iowa, ca. 1918","Military bands|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|27,,"Still image|Photographs|jpeg",RG30.0001.01|mil008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f295f1896c072b8dd3aa86b2590549f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21394,http://www.iowaheritage.org/items/show/21394,"Field House assembly with Scottish Highlanders, The University of Iowa, 1950","Military bands|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1950-1960|Military parades and ceremonies|Field House (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1950|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",20|25,,"Still image|Photographs|jpeg",RG30.0001.01|mil109.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e48a1099834b52e95db9924751940110.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21443,http://www.iowaheritage.org/items/show/21443,"Scottish Highlander pipers, The University of Iowa, between 1936 and 1941","Military bands|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940|Bagpipes",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1940|2008-03-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|mil130.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c07fbe376a2f6215bddf77c6285ab507.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21522,http://www.iowaheritage.org/items/show/21522,"Cadets in dress gray uniforms marching behind band, The University of Iowa, 1912","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1912|2008-03-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil172.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2da440945813221ada44666f9c90c07b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21531,http://www.iowaheritage.org/items/show/21531,"Band and cadets marching through town, The University of Iowa, 1912","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands|Military parades and ceremonies",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1912|2008-03-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil177.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf8c92dd3d6316cdc291ca555777a0b2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21561,http://www.iowaheritage.org/items/show/21561,"Military band playing at Armory entrance, The University of Iowa, 1913","Cadets|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Military bands",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1913|2008-03-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|mil192.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0cb7456826dc73376f9eaeba645caefc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
