 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35567,https://www.iowaheritage.org/items/show/35567,"Pres. James Freedman, Distinguished Alumni awardee Mary Louise Smith, and Tom Brown, University of Iowa, Iowa City, Iowa, June 2, 1984","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Women|Awards|Alumni & alumnae|College presidents|Freedman, James O.|Brown, Tom","""Distinguished Alumni Award, Univ. of Iowa, June 2, 1984, Pres. Jim Freedman, Tom Brown, Alum Assoc, MLS""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1984-06-02|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ec6ce086168c7e793494bf59fee70f3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
34524,https://www.iowaheritage.org/items/show/34524,"Judy Sutcliffe holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Sutcliffe, Judy, 1941-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a039416a56382eeb250210207363fe96.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34523,https://www.iowaheritage.org/items/show/34523,"Judy Sutcliffe and Margaret Keyes holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Keyes, Margaret N., 1918-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Librarians|Columns|Sutcliffe, Judy, 1941-|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2c39564b27ada0299cfd0b3d59d569e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34522,https://www.iowaheritage.org/items/show/34522,"Judy Sutcliffe and Margaret Keyes holding a commemorative plate in front of the Old Capitol, The University of Iowa, 1972","Universities & colleges|Keyes, Margaret N., 1918-|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Women|Alumni & alumnae|Librarians|Columns|Sutcliffe, Judy, 1941-|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Alumni Review University of Iowa|University of Iowa. Libraries. University Archives",1972|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|8,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/962d07458f241b6a4a1022a45e905df4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
31444,https://www.iowaheritage.org/items/show/31444,"Scottish Highlander alumni, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Men|Alumni & alumnae|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|org16-0114.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/006415db53e982c78e2a7761f1235b58.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30995,https://www.iowaheritage.org/items/show/30995,"Scottish Highlander alumni, The University of Iowa, April 22, 1978","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Kilts|Alumni & alumnae|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1978-04-22|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b0430c86c41657c21ed0054a9ca8ec0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30961,https://www.iowaheritage.org/items/show/30961,"Scottish Highlanders alumni and spouses, The University of Iowa, 1970s?","Universities & colleges|Tartans|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Alumni & alumnae|Spouses|Kilts|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a64498c07a326074b998fe6af76cb35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29614,https://www.iowaheritage.org/items/show/29614,"Law class of 1879 on steps of Old Capitol, The University of Iowa","Universities & colleges|Clark, Alexander G.|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Law students|Alumni & alumnae|Legal education|Old Capitol (Iowa City, Iowa)|University of Iowa. College of Law","Photograph includes Alexander G. Clark Jr. (7th from left, back row). His father, Alexander Clark Sr. was denied entrance to the University of Iowa's law school. He fought to get his son, Alexander G. Clark Jr., admitted. In 1879 Alexander G. Clark Jr. became the first Black person to graduate from that school. The senior Clark became the second Black University of Iowa law graduate in 1884, graduating eighth in a class of 80. Later, father and son practiced in Iowa and Illinois.","Sperry (Iowa City, Iowa)",,"University of Iowa. Libraries. University Archives",1879|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Law|Law|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|25,,"Still image|Photographs|jpeg",RG30.0001.01|cd25-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/887e7e75230662dc286771a780d774ae.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29134,https://www.iowaheritage.org/items/show/29134,"Officials viewing testing equipment in materials testing laboratory, The University of Iowa, 1937","Universities & colleges|Stanley, C. Maxwell (Claude Maxwell), 1904-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Alumni & alumnae|Laboratories|College administrators|School board members|Machinery|Baker, George T.|Dawson, Francis Murray, 1889-|University of Iowa. College of Engineering","Beginning third from right and proceeding right: Engineering graduate C. Maxwell Stanley, who would become head of Stanley Engineering,  Iowa State Board of Education President George T. Baker, and Dean of the College of Engineering Francis Murray Dawson.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd13-0024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/058bc60b8fc8d90427a429e42b7c2996.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29132,https://www.iowaheritage.org/items/show/29132,"Officials in materials testing laboratory, The University of Iowa, 1937","Universities & colleges|Stanley, C. Maxwell (Claude Maxwell), 1904-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Alumni & alumnae|Laboratories|College administrators|School board members|Baker, George T.|Dawson, Francis Murray, 1889-|University of Iowa. College of Engineering","Left to right: Engineering graduate C. Maxwell Stanley, who would become head of Stanley Engineering, Iowa State Board of Education President George T. Baker, and Dean of the College of Engineering Francis Murray Dawson.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd13-0023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7f54a4d228dbb41d775f475cfaef826.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
