 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96619,http://www.iowaheritage.org/items/show/96619,"1946 - 1956 Work Plan","Black Hawk County Soil and Water Conservation District |Work Plan ","Black Hawk County Soil and Water Conservation District originating work plan.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ","1946-03 to 1956-05","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946 March-1956 May Work Plan and Revisions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Work Plan",http://www.iowaheritage.org/files/original/2d50316440a1f4f1ce026efa6489cfd1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95961,http://www.iowaheritage.org/items/show/95961,"Annual Meeting Open House Held","Black Hawk County, Iowa","News clipping on Black Hawk County SWCD Shane Wulf being present at the 103rd annual open house.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2015-07-29,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2015_07_29_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4841d26181f930d63a338632098bd8f8.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96269,http://www.iowaheritage.org/items/show/96269,"Avid Student of Cover Crops Continues Education","Black Hawk County, Iowa|Cover Crops|Farming Practices |Beck, Louis ","Louis and Pat Beck hosted an Iowa Learning Farms/Miller Creek Water Quality Improvement Project cover crop field day.",Agrinews,,"State Library of Iowa ",2015-12-01,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095558410__Avid student of cover crops_ continues his education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Cover Crops,Farming Practices,Louis Beck",http://www.iowaheritage.org/files/original/fcf01c5d1699386806e47668043e1cee.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96541,http://www.iowaheritage.org/items/show/96541,"Back to Nature","Black Hawk County, Iowa|Wildlife Habitat |Shephard, John ","John Shephard uses 60 acres of cropland to create wildlife habitat.","Waterloo Courier",,"State Library of Iowa ",1992-11-27,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,John Shephard,Wildlife Habitat- Iowa",http://www.iowaheritage.org/files/original/9305a95ff023c6f867b9a4c99f7fd888.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96586,http://www.iowaheritage.org/items/show/96586,"Bare Earth","Soil and Water Conservation|Miller, John ","A visit with John Miller's Laurel Ridge Farms south of Cedar Falls.","Waterloo Courier",,"State Library of Iowa ",1994-11-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bare_earth_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Farmers,John Miller,Soil and Water Conservation",http://www.iowaheritage.org/files/original/ab29cfa6a355c941ff35f07123fb3f22.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96417,http://www.iowaheritage.org/items/show/96417,"Bill Northey Visits","Black Hawk County, Iowa|Northey, Bill - Agriculture Secretary ","Ag secretary Bill Northey visits Cedar Falls.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",2008-03-15,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Black Hawk County",http://www.iowaheritage.org/files/original/a25246c2e5104a009281a2a999fb9501.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96487,http://www.iowaheritage.org/items/show/96487,"Black Hawk County Board of Supervisors Sued","Black Hawk County, Iowa|Black Hawk County Board of Supervisors","John and Sandra Thode filed lawsuit over denied request for housing development.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1994-08-30,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Planning and Zoning",http://www.iowaheritage.org/files/original/5017c5922b7beb55d1b179455ad90d2f.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96459,http://www.iowaheritage.org/items/show/96459,"Black Hawk County CD-ROM Maps","Black Hawk County, Iowa|Maps ","Black Hawk County to sell CD-Rom maps.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Maps",http://www.iowaheritage.org/files/original/02b8d54ab2647448eb4550a53e70f865.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96369,http://www.iowaheritage.org/items/show/96369,"Black Hawk County Farmland Aerial Photo Series","Black Hawk County, Iowa |Farmland ","Collection of color aerial photos of unnamed farmland within Black Hawk County (9).","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Aerial_Photos_001|Black_Hawk_SWCD_Aerial_Photos_002|Black_Hawk_SWCD_Aerial_Photos_003|Black_Hawk_SWCD_Aerial_Photos_004|Black_Hawk_SWCD_Aerial_Photos_005|Black_Hawk_SWCD_Aerial_Photos_006|Black_Hawk_SWCD_Aerial_Photos_007|Black_Hawk_SWCD_Aerial_Photos_008|Black_Hawk_SWCD_Aerial_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District,Farmland,Photographs","http://www.iowaheritage.org/files/original/0ad190c508a198c17002a7993272779f.jpg,http://www.iowaheritage.org/files/original/3a90903e470d12e6caaa7c7c5660b370.jpg,http://www.iowaheritage.org/files/original/26fd1d6ed62897cde6e43acae65baeae.jpg,http://www.iowaheritage.org/files/original/7de569d69062d6a24256e7df5dd2458b.jpg,http://www.iowaheritage.org/files/original/7f7bfe07c65c35d7322ca896cd974d10.jpg,http://www.iowaheritage.org/files/original/32db96c753dea9bd935aa157345796f2.jpg,http://www.iowaheritage.org/files/original/089d3867eccc4572324ba00bdb60e64a.jpg,http://www.iowaheritage.org/files/original/b678935744492f5d8854bd802819847f.jpg,http://www.iowaheritage.org/files/original/59e4910a99bf1dd970f2da6055e74ded.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95960,http://www.iowaheritage.org/items/show/95960,"Black Hawk County News","Black Hawk County, Iowa","Articles featuring Black Hawk County agricultural news.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",2015-06-24,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_FarmBureau_spokesman_2015_06_24_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Black Hawk County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/260ff03ca1460b601bbbb3e95c499ff1.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
