 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
82553,https://www.iowaheritage.org/items/show/82553,"[Sketchbook for 1947]","Animals|Writings|Iconography|Jesus Christ|Saints|Crucifixes|Boats|Plants|Letterforms","Cover and 20 pages.","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2413",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2413"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bcee77ca4c2b0080fff4cec3750ffad3.jpg,"Still Image","Catich Digital Collection",1,0
82555,https://www.iowaheritage.org/items/show/82555,"[Sketchbook 1940.B]","Writings|Crucifixes|Jesus Christ|Letterforms|Iconography|Saints","Cover with 21 pages","Father Edward Catich",,,,"John W. Schmits","Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University",Sketchbooks,"Pencil works",,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2457",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/390f12f7806abd21099fc966c2e123ab.jpg,"Still Image","Catich Digital Collection",1,0
82530,https://www.iowaheritage.org/items/show/82530,[1947.1],Iconography|Writings|Flowers,"Four Christian symbols - a key, a flower, a sun, a fire storm raining down on a town.  A paragraph description for each in German/Dutch.|Tiff file: 1500 x 1132 pixels, 4.86 Mb;  Display: jpeg, 800 x 604 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.1|http://cdm16810.contentdm.oclc.org/u?/Catich,2365",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2eedf8854e6a1dbc4f1c7ba3bca3cd5a.jpg,"Still Image","Catich Digital Collection",1,0
82531,https://www.iowaheritage.org/items/show/82531,[1947.2],Iconography|Writings|Animals|Boats,"Images of Christian iconography - Noah's ark; a burning bush; a cross, bird and snake; a fish over a chalice; a cross with a sword.  Three paragraphs describing them in German/Dutch.|Tiff file: 1502 x 1165 pixels, 5.01 Mb;  Display: jpeg, 800 x 620 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.2|http://cdm16810.contentdm.oclc.org/u?/Catich,2366",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e9479d4a87a2c227253fd8bb10044bb.jpg,"Still Image","Catich Digital Collection",1,0
82532,https://www.iowaheritage.org/items/show/82532,[1947.3],Writings|Iconography|Animals|Plants,"Images of Christian iconography - a bird with two snakes, fishes and loaves, shafts of wheat, a chalice.  Six paragraphs describing them in German/Dutch.|Tiff file: 1497 x 1163 pixels, 4.98 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.3|http://cdm16810.contentdm.oclc.org/u?/Catich,2367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/561ebd061fadab5d921abaa1401fe26c.jpg,"Still Image","Catich Digital Collection",1,0
82533,https://www.iowaheritage.org/items/show/82533,[1947.4],Iconography|Writings|Animals|Boats,"Tree, kettle, rain cloud, images of Christian iconography - a sword, fish swimming, a fish with a cross through it, 2 stones with 1-10 written on them (commandments?), a boat in rough waters, 3-dimentional boxes (chi and rho). Five small paragraphs in Ger|Tiff file: 1494 x 1163 pixels, 4.97 Mb;  Display: jpeg, 800 x 623 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.4|http://cdm16810.contentdm.oclc.org/u?/Catich,2368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f617c63df1577eeae58a5c7376d6b057.jpg,"Still Image","Catich Digital Collection",1,0
82534,https://www.iowaheritage.org/items/show/82534,[1947.5],Iconography|Writings,"Crowns, fifteen images of Christian iconography - a staff with a bag and shoes, the last supper - and one paragraph written in German/Dutch.|Last supper|Tiff file: 1496 x 1161 pixels, 4.97 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.5|http://cdm16810.contentdm.oclc.org/u?/Catich,2369",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e87d8f8f054ae73298a2c4281e11264e.jpg,"Still Image","Catich Digital Collection",1,0
82535,https://www.iowaheritage.org/items/show/82535,[1947.6],Angels|Saints|Iconography|Insects,"Angels, three images of saints, iconography, and St. Ambrose. A bee and a hive.|Ambrosius, sein symbol ist der Bienenkorb.|Tiff file:  pixels, 5.0 Mb;  Display: jpeg,  pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.6|http://cdm16810.contentdm.oclc.org/u?/Catich,2370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e89a2fa071a63a2de2c5ca0473436764.jpg,"Still Image","Catich Digital Collection",1,0
82536,https://www.iowaheritage.org/items/show/82536,[1947.7],Saints|Iconography|Writings,"Two paragraphs in German, images of Christian iconography - a manger, a key with a star, a fish, three 3-dimensional boxes wih Alpha and Omega.  Two saints - one carrying a lamb on his shoulders.|Tiff file: 1498 x 1157 pixels, 4.96 Mb;  Display: jpeg, 800 x 617 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.7|http://cdm16810.contentdm.oclc.org/u?/Catich,2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5d4da48ed49b39a41eaa686a3e166de.jpg,"Still Image","Catich Digital Collection",1,0
82537,https://www.iowaheritage.org/items/show/82537,[1947.8],"Saints|Animals|Iconography|Jesus Christ|Portraiture|Musical instruments","Six crowns, two snake/serpent images, three images of Christian iconography, Christ, three portraits, and St. Caecelia playing a harp.|St. Caecelia|Tiff file: 1497 x 1157 pixels, 4.96  Mb;  Display: jpeg, 800 x 619 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.8|http://cdm16810.contentdm.oclc.org/u?/Catich,2372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2372"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ef807d5c39e3960489ddf9f31ed187b.jpg,"Still Image","Catich Digital Collection",1,0
