 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90013,http://www.iowaheritage.org/items/show/90013,"009. Supreme Court Memo Rules Renumbering Project - Formatting Decisions, 04/26/00","Legislative Service Bureau
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","Supreme Court memo to Legislative Service Bureau of the approved Court Rules Renumbering Project and Formatting Decisions. ","Roberta Gilbert, Supreme Court of Iowa",,"Supreme Court of Iowa|State Library of Iowa ","April 26, 2000","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","<p> This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rules Cmte Memo 04 26 00.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/6bded82b6ba8494b899c8bff617165b7.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90012,http://www.iowaheritage.org/items/show/90012,"008. Memorandum to the Justices of the Supreme Court of Iowa from the Legislative Service Bureau, 04/19/2000.","Iowa Court Rules 
Renumbering the Iowa Court Rules
Supreme Court of Iowa
Legislative Service Bureau","Memorandum to the Justices of the Supreme Court of Iowa from the Legislative Service Bureau to inform of the progress related to the renumbering of the Iowa Court Rules. ","Diane Bolender and Kathleen Bates, Legislative Service Bureau ",,"Legislative Service Bureau |State Library of Iowa","April 19, 2000","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 04 19 00.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/7dfa9015cea30f473fe5cf834bdd56d8.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90011,http://www.iowaheritage.org/items/show/90011,"007. Legislative Service Bureau Memo Reformatting the Iowa Court Rules 09/16/98. Addendum to July Memo. ","Legislative Service Bureau
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","This memo is intended to provide a brief overview of a proposal from the Legislative Service Bureau (LSB) to reformat the Iowa Court Rules. Pursuant to Iowa Code sections 2B.5 and 602.4202, the Legislative Service Bureau is given the authority to publish the Iowa Court Rules and to make suggestions to the Supreme Court on the proper style and format of some of the court rules. ","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau |State Library of Iowa ","September 16, 1998","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 09 16 98.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/c875fbf98ad572f8ddaa8bdb158a328e.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90010,http://www.iowaheritage.org/items/show/90010,"006. Correspondence between Supreme Court Subcommittee on Rules of Practice and Procedure and Legislative Service Bureau on the progress of the proposed reformatting of the Iowa Court Rules.  ","Iowa Court Rules
Iowa Court Rules Renumbering
Supreme Court of Iowa
Legislative Service Bureau 
Supreme Court Subcommittee on Rules of Practice and Procedure","Letter from James Carter, Chairperson on the Supreme Court Subcommittee on Rules of Practice and Procedure, to Ed Cook, of the Legislative Service Bureau, to report and inform of the consideration of the July 17, 1998 memo at the  Supreme Court Subcommittee meeting for the consideration of the reformatting of the Iowa Court Rules. ","Justice James H. Carter",,"Supreme Court of Iowa |State Library of Iowa ","August 12, 1998","<div class=""element-text five columns omega"">
<p><span><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency</a>. For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leg Council Ltr 12 14 01 (1).pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/cdf378360a125647d33d343035462af5.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90009,http://www.iowaheritage.org/items/show/90009,"005. Legislative Service Bureau Memo Reformatting the Iowa Court Rules 09/02/97","Legislative Service Bureau
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","This memo is intended to provide a brief overview of a proposal from the Legislative Service Bureau (LSB) to reformat the Iowa Court Rules. Pursuant to Iowa Code sections 2B.5 and 602.4202, the Legislative Service Bureau is given the authority to publish the Iowa Court Rules and to make suggestions to the Supreme Court on the proper style and format of some of the court rules. ","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau |State Library of Iowa ","September 02, 1997","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 09 02 97.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/4aa9cb80f82012eee23c4773602ab203.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90008,http://www.iowaheritage.org/items/show/90008,"004. ""Supreme Court Studying New Format for Iowa Court Rules."" Article from the ""Iowa Bench Press"", September-October 1996.","Iowa Bench Press
Iowa Supreme Court
Iowa Court Rules 
Renumbering Iowa Court Rules ","""Supreme Court Studying New Format for Iowa Court Rules"" article details the effort to reformat the Iowa Court Rules, from ""Iowa Bench Press"", September-October 1996, pp.14. ","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau|State Library of Iowa ","September-October 1996","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ia Bench Press Fall 96.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Bench Press,Iowa Court Rules,Iowa Court Rules Renumbering,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/242c9de524b7255de55cecceef6d919a.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90007,http://www.iowaheritage.org/items/show/90007,"003. Legislative Service Bureau Memo Reformatting the Iowa Court Rules 06/11/1996","Legislative Service Bureau
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","This memo is intended to provide a brief overview of a proposal from the Legislative Service Bureau (LSB) to reformat the Iowa Court Rules. Pursuant to Iowa Code sections 2B.5 and 602.4202, the Legislative Service Bureau is given the authority to publish the Iowa Court Rules and to make suggestions to the Supreme Court on the proper style and format of some of the court rules","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau |State Library of Iowa ","June 11, 1996","<p> <a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","<p> This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 06 11 96.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/99eebd23f817149fe565876fd194586b.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90006,http://www.iowaheritage.org/items/show/90006,"002. Legislative Service Bureau Memo Reformatting the Iowa Court Rules 09/12/1995","Legislative Service Bureau
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","This memo is intended to provide a brief overview of a proposal from the Legislative Service Bureau (LSB) to reformat the Iowa Court Rules. Pursuant to Iowa Code sections 2B.5 and 602.4202, the Legislative Service Bureau is given the authority to publish the Iowa Court Rules and to make suggestions to the Supreme Court on the proper style and format of some of the court rules","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau |State Library of Iowa ","September 12, 1995","<p><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 09 12 95.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/ee8ba670767973b1a5793c7d5f4d6a06.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90005,http://www.iowaheritage.org/items/show/90005,"001. Legislative Service Bureau Memo Reformatting the Iowa Court Rules 07/10/95","Legislative Service Bureau 
Iowa Court Rules
Renumbering Iowa Court Rules
Iowa Supreme Court Rules Committee","This memo is intended to provide a brief overview of a proposal from the Legislative Service Bureau (LSB) to reformat the Iowa Court Rules. Pursuant to Iowa Code sections 2B.5 and 602.4202, the Legislative Service Bureau is given the authority to publish the Iowa Court Rules and to make suggestions to the Supreme Court on the proper style and format of some of the court rules.  ","Ed Cook, Legislative Service Bureau",,"Legislative Service Bureau |State Library of Iowa ","July 10, 1995","<div class=""element-text five columns omega"">
<p><span><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a></p>
</div>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LSB Memo 07 10 95.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Legislative Service Bureau,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/286ac41de06bfe76d322405af31515ce.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
90004,http://www.iowaheritage.org/items/show/90004,"011. Iowa Legislative Council Meeting Report, 12/14/01.","Iowa Legislative Council 
Iowa Court Rules
Renumbering Iowa Court Rules ","Iowa Legislative Council's report to Chief Justice Lavorato on the actions of the council in the matter of the proposed amendments (renumbering) to the Iowa Court Rules. ","Secretary to the Iowa Legislative Council, Diane Bolender",,"Iowa Legislative Council |State Library of Iowa ","December 14, 2001","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;""><a href=""https://www.legis.iowa.gov/agencies/nonpartisan/lsa"" target=""_blank"">Legislative Services Agency.</a> For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leg Council Ltr 12 14 01 (1).pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Court Rules,Iowa Court Rules Renumbering,Iowa Legislative Council,Supreme Court of Iowa",http://www.iowaheritage.org/files/original/ca057c327338b3aa1c7ff71a55cfa4d7.pdf,Document,"Renumbering the Iowa Court Rules ",1,0
