 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9137,https://www.iowaheritage.org/items/show/9137,"The freedom of the press.","Government|Willkie, Wendell Lewis, 1892-1944|Elections 1944|politics|elections|candidates|journalism|reporting|reporters|Republican Party|Dewey, Thomas Edmund, 1902-1971",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1944/02/21|1944,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"440221.jpg|http://ddr.lib.drake.edu/u?/ddarling,6067",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6067"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6d209009c02926945b3e46c6f270cf7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
17505,https://www.iowaheritage.org/items/show/17505,"Capitol Hill Club press luncheon, Washington, D.C., June 6, 1974","Women|Smith, Mary Louise|United States -- Washington (D.C.)|1970-1980|Activists|Reporters|Luncheons|Eating & drinking|Simpson, Peggy|Stephenson, Malvina|Bassett, Grace|Shanahan, Eileen, 1924-|Plowman, Kathy|Shelton, Isabelle|Sullivan, Marguerite|McCardle, Dorothy|Barrer, Myra|Skinker, Marj",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1974-06-06|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c8f505a6ce99e1db30941d16cb1222a.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17517,https://www.iowaheritage.org/items/show/17517,"Mary Louise Smith, Tom Brokaw, and Iowa Governor Robert Ray, University of Iowa Foundation Meeting, October 1991","Men|Smith, Mary Louise|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Women|Governors|Reporters|Activists|Ray, Robert D., 1928-|Brokaw, Tom",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1991-10|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/730fca17673456c95bdf558d8e7ddf58.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
17538,https://www.iowaheritage.org/items/show/17538,"Mary Louise Smith speaking with reporter, mid-1970s","Women|Smith, Mary Louise|United States|1970-1980|Activists|Reporters",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7fadce09d264aee0911004513836cc99.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
29029,https://www.iowaheritage.org/items/show/29029,"Gene Raffensperger, left, and Professor Carroll Coleman, The University of Iowa, 1950s","Universities & colleges|Raffensperger, Gene|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Teachers|Reporters|Coleman, Carroll|Des Moines register","Raffensperger was a 1952 graduate of the University of Iowa and a reporter for the Des Moines register.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6d8e30e0ff2d57b4a3da0b61e29b9fb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29618,https://www.iowaheritage.org/items/show/29618,"George Gallup and staff in Daily Iowan offices, The University of Iowa, 1920s","Universities & colleges|Gallup, George Horace, 1901-1984|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Journalism|Newsrooms|Editors|Students|Office workers|Reporters|University of Iowa. School of Journalism and Mass Communication|Daily Iowan","Gallup is a graduate of The University of Iowa, where he was editor of The Daily Iowan, an independent newspaper which serves the university campus. He earned his B.A. in 1923, his M.A. in 1925 and his Ph.D. in 1928. He was an American pioneer of survey sampling techniques and inventor of the Gallup poll, a successful statistical method of survey sampling for measuring.

","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Liberal Arts|Liberal Arts|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|cd26-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e396d8f3527d4eb654b8c2c3fa026d84.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33895,https://www.iowaheritage.org/items/show/33895,"Views of the pressbox in Kinnick Stadium during a football game, the University of Iowa, 1950","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Football|Reporters|Stadiums|Spectators||Kinnick Stadium (Iowa City, Iowa)||1950-1960",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Kinnick Stadium 1929|Kinnick Stadium 1929|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs84-0018.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/181e4b8a5c63c552438c6ba0f0bf7209.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34599,https://www.iowaheritage.org/items/show/34599,"News crews filming replacement of Old Capitol dome, The University of Iowa, February 24, 2003","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|2000-2010|Reporters|Journalism|Capitols|Cameras|Old Capitol (Iowa City, Iowa)","Previous dome was destroyed by fire during renovations in November 2001.","Wachel, Kathleen",,"University of Iowa. Libraries. University Archives",2003-02-24|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol Restoration|Old Capitol Restoration|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs126-0013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/458919a2b231d8984098b3b55aa359ff.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34601,https://www.iowaheritage.org/items/show/34601,"News crews gathered to watch replacement of Old Capitol dome, The University of Iowa, February 24, 2003","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|2000-2010|Reporters|Journalism|Cameras","Previous dome was destroyed by fire during renovations in November 2001.","Wachel, Kathleen",,"University of Iowa. Libraries. University Archives",2003-02-24|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol Restoration|Old Capitol Restoration|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs126-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e5641ee065c9bc29212a38d835dab26.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35710,https://www.iowaheritage.org/items/show/35710,"Cameras and media coverage at the National Republican Convention, Kansas City, Mo., August 1976","Men|Republican National Convention (31st : 1976 : Kansas City, Mo.)|United States -- Missouri -- Kansas City|1970-1980|Women|Public speaking|Reporters|Political conventions|NBC News",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1976-08|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|1976- Republican National Convention, from commemorative scrapbook",jpeg,,"Still image|Photographs",IWA0027|mls0356.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1429adb7321ad5e31b272247ee0fbfd5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
