 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78709,https://www.iowaheritage.org/items/show/78709,"33rd Iowa Regiment Field and Staff, surviving members circa 1895; Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Congressman John F. Lacey|Oskaloosa, Iowa|Mahaska County","This is a picture taken of the surviving field and staff members from the 33rd Iowa Regiment during the Civil War.  These men were part of the Grand Army of the Republic, which helped defeat the Confederacy in 1865.  Situated at the top right of the photo is Congressman John F. Lacey, who served in the 33rd as a Sergeant and eventually as a Major.  The location of this picture is unknown.","John F. Lacey","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,95"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ba84013a41f811ec2d9bb84361796e0.jpg,"Remote Item","Mahaska History",1,0
78711,https://www.iowaheritage.org/items/show/78711,"33rd Iowa Regiment Reunion and Parade; September 17, 1913, Oskaloosa, Iowa; Mahaska County","Civil War|Grand Army of the Republic|Union|33rd Iowa Regiment|Oskaloosa, Iowa|Mahaska County Courthouse","This photograph was taken on September 17, 1913, where the surviving members from Iowa 33rd Regiment in the Grand Army of the Republic during the Civil War were honored for their service in a parade and reunion outside of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4008728e77774db18b2ba3839fca9504.jpg,"Remote Item","Mahaska History",1,0
78787,https://www.iowaheritage.org/items/show/78787,"Brigadier General Samuel Allen Rice (b. 1828 d. 1864); Civil War Hero","Civil War|Battle of Jenkins Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkins Ferry, Arkansas, on April 30, 1864 after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.","Mahaska County Historical Society","Mahaska County Collection","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,136"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a30dac9b3c5686b13a7b314898d4dac5.jpg,"Remote Item","Mahaska History",1,0
78789,https://www.iowaheritage.org/items/show/78789,"Brigadier General Samuel Allen Rice (b. 1828 d. 1864); Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.  This is a lithographic portrait of Rice taken at the outset of the Civil War.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company: Des Moines, IA",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,137"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ff76dbe8c630c4e2be4ed6d2ac67865.jpg,"Remote Item","Mahaska History",1,0
78791,https://www.iowaheritage.org/items/show/78791,"Brigadier General Samuel Allen Rice; Civil War Hero","Civil War|Battle of Jenkin's Ferry|Officers|Casualties|Oskaloosa, Iowa|Mahaska County","Samuel Allen Rice was the highest ranking officer in all of Iowa to be lost during the Civil War; being a Brigadier General at the time of his death.  Rice was born in southern New York in 1828 and studied to become a lawyer.  After graduating from law school and passing the bar exam, he practiced law in Fairfield, Iowa and then Oskaloosa, Iowa.  When the Civil War broke out in 1861, Rice was commissioned by Governor Kirkwood as Colonel of the 33rd Iowa Regiment on August 10, 1862.  Rice was promoted to Brigadier General after being recognized for saving the day in the Battle of Helena on July 4, 1863; the same day that the Union was victorious in Vicksburg and Gettysburg.  Pushing deep into the South, General Rice was mortally wounded at the Battle of Jenkin's Ferry, Arkansas, on April 30, 1864, after being struck by a Confederate bullet in the foot.  Rice was brought back to his hometown of Oskaloosa in the days that ensued, eventually passing away from his wounds on July 6, 1864.  Rice was 36 years old.  He is buried at Forest Cemetery in Oskaloosa, Iowa.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,138"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63411cc39cf2b32a3b018740f8b385ba.jpg,"Remote Item","Mahaska History",1,0
78700,https://www.iowaheritage.org/items/show/78700,"Civil War soldier with his horse and dog, 1861-1865","Civil War|Oskaloosa, Iowa|Mahaska County","This is a photo of a Civil War soldier at an encampment during the Fall or Winter during the Conflict.  It was common for a soldier to bring his family and belongings with him to camp during the war.  Here you can see the soldier's dog alongside him, as well as his horse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/141b519f950ed56bf3ee28b2cc1494d1.jpg,"Remote Item","Mahaska History",1,0
79084,https://www.iowaheritage.org/items/show/79084,"Civil War Union Non-Commissioned Officer Posing before the Camera, Circa 1861","Civil War|Soldier|Non-Commissioned Officer|Pose|Camera|19th Century|Uniform|Sword","In this photograph poses an unknown non-commissioned Union soldier from Mahaska County, Iowa.  Taken around 1861, the Civil War was the first American War in which much of the conflict was documented through photography.  Officers and non-commissioned officers were issued swords to illustrate their rank and importance to the rest of the platoons, divisions, and regiments making up the Union Army.  Photographs like these were usually taken before the soldier went off to battle and given to the soldier's loved ones so that they had something to cherish the soldier by.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2db485452aa4ac84ba7f4d20ceb34a46.jpg,"Remote Item","Mahaska History",1,0
78702,https://www.iowaheritage.org/items/show/78702,"Civil War Union Soldier; 1861-1865","Civil War|Union|Photograph|Iowa","This is a photograph of an unknown Union soldier during the Civil War.  It was common for soldiers to get their picture taken in full uniform before leaving for the battlefield.  It also served as a memento for loved ones in case the soldier did not make it back.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/416b5b7f4b28bae80123990743d8537b.jpg,"Remote Item","Mahaska History",1,0
79106,https://www.iowaheritage.org/items/show/79106,"Colonel James F. McNeill; Lincoln Guard of Honor Member; 1906","Colonel|James F. McNeill|Lincoln|Guard of Honor|Civil War|Grave Robbery|Trust|Early 20th Century|Mid 19th Century|President Abraham Lincoln","This is a photgraph taken of Colonel James F. McNeill of Oskaloosa, Iowa, in 1906.  Colonel McNeill served on an elite team of men that was put to the task of guarding the body/tomb of President Abraham Lincoln after an attempt of stealing his remains took place on November 7, 1876 at Oak Ridge Cemetery in Springfield, Illinois.  The Lincoln Guard of Honor, as the group called themselves, formed on February 12, 1880, conducted secret ceremonies and honored the secret location of where Lincoln was buried following the failed grave robbery of the 16th President.  This group performed these duties until 1901, when the final tomb was completed for Lincoln's remains.","Manoah Hedge","Mahaska County Collection","The S.J. Clarke Publishing Co., Chicago, IL","""2010-01-22""",,www.wmpenn.edu,,image/jpeg,,"still image","Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,300",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,300"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b20a7af4e41053d8be123d6f17ac752.jpg,"Remote Item","Mahaska History",1,0
78704,https://www.iowaheritage.org/items/show/78704,"Congressman John Fletcher Lacey during Civil War; Oskaloosa, Iowa, 1861","Civil War|Union|Officer|Photograph|Oskaloosa, Iowa|Mahaska County","This is a photograph of Congressman John F. Lacey taken in the year 1861.  Lacey was asked to serve in the 33rd Iowa Regiment as a Sergeant under his mentor, Colonel (eventually Brigadier General) Samuel Allen Rice.  As the Civil War lingered on, Lacey was promoted to Major by the end of the conflict.  With the war over, Lacey returned to Oskaloosa, Iowa to continue his law studies and practice.  Eventually, Lacey was elected to the U.S. House of Representatives.  This picture shows Lacey at the age of 21.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4716a4a56de92ea994c6c2c17b0c15e.jpg,"Remote Item","Mahaska History",1,0
