 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35371,http://www.iowaheritage.org/items/show/35371,"Men in the Unitarian Church reading room, The University of Iowa, between 1910 and 1915","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Churches|Reading|Reading rooms|Men|Tables|Newspapers|Unitarian Church (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1915|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Unitarian Church|Unitarian Church|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|6,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs170-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7613b4992f4bcd44276d9dba92d8beb5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35370,http://www.iowaheritage.org/items/show/35370,"Unitarian Church, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Churches|People|Streets|Unitarian Church (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1900/1909|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Unitarian Church|Unitarian Church|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs169-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ecd15ee4ffdd7039b5c92e3fdedc415f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33159,http://www.iowaheritage.org/items/show/33159,"Reading room of the Unitarian Church, the University of Iowa, between 1910 and 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Churches|Reading rooms||Unitarian Church (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1920|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Unitarian Church|Unitarian Church|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Postcards;|jpeg",RG30.0001.01|bldgs170-0002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3ea248fadbba0ace0296758ecc2ec0f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22901,http://www.iowaheritage.org/items/show/22901,"Commencement procession walking south on Clinton Street by Unity Hall (right) and turning west towards Old Capitol, The University of Iowa, June 1920","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Unity Hall (Iowa City, Iowa)|Unitarian Church (Iowa City, Iowa)","Unity Hall was formerly the Unitarian Church.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",8|13,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d0cee619b55aff21508e52ec5578306.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22859,http://www.iowaheritage.org/items/show/22859,"Commencement procession walking south on Clinton Street with Unity Hall partly visible on left, The University of Iowa, June 6, 1922","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Unitarian Church (Iowa City, Iowa)|Unity Hall (Iowa City, Iowa)","Unity Hall was formerly the Unitarian Church.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1922-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d771ccbe32ce955cf9b4b995e417acbd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22835,http://www.iowaheritage.org/items/show/22835,"Commencement procession on Clinton Street, with Unity Hall in the background, The University of Iowa, June 1920","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Alumni & alumnae|Universities & colleges|Unity Hall (Iowa City, Iowa)|Unitarian Church (Iowa City, Iowa)","Unity Hall is where Phillips Hall now stands.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1920-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Photographic postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c7d7ec06789221a791b2075aa65d81c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19812,http://www.iowaheritage.org/items/show/19812,"Unity Hall, reading room, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Reading rooms|Unitarian Church (Iowa City, Iowa)|Unity Hall (Iowa City, Iowa)","Fireplace with round window.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1910|2006-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0377|calvin0377.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a5442555d3bd40e7fca78509f03ce63.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19740,http://www.iowaheritage.org/items/show/19740,"Clinton street business district and Unity Hall, The University of Iowa, ca. 1913","Business districts|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Unitarian Universalist churches|Unitarian Church (Iowa City, Iowa)","Unity Hall, on left with tower, was purchased by the University in 1906 from the Unitarian Church. Prior to 1913 the Department of Public Speaking occupied the building. The hall was located on Clinton Street, north of the St. James Hotel. This was the first student union, and it provided a meeting place for student club members, and a dining hall in the basement. The School of Music, established in 1906, was housed here in 1927. The building was razed, and Philips Hall presently stands at this location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1913|2006-07-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Street scenes, Business district|Street scenes, Business district|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/3447917931",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0033|street033.jpg|168413524|3447917931|https://digital.lib.uiowa.edu/,41.662022|-91.534531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4006a21dbed9d89d23771036d40cf26f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19042,http://www.iowaheritage.org/items/show/19042,"Unity Hall, The University of Iowa, 1900s","Student unions|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Unitarian Universalist churches|Universities & colleges|Unitarian Church (Iowa City, Iowa)|Unity Hall (Iowa City, Iowa)","View from southwest. Located at corner of Clinton Street and Iowa Avenue.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|13,,"Still image|Photographs|jpeg","RG30.0001.36 
|0316|calvin0316.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6803dac6947d4bf5e259f83d1e39f07e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19040,http://www.iowaheritage.org/items/show/19040,"Unity Hall, The University of Iowa, 1900s","Student unions|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Unitarian Universalist churches|Universities & colleges|Unitarian Church (Iowa City, Iowa)|Unity Hall (Iowa City, Iowa)","View from west. Located at corner of Clinton Street and Iowa Avenue.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-10-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|13,,"Still image|Photographs|jpeg","RG30.0001.36 
|0315|calvin0315.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6aace312aced893a73e3ccf41368d856.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
