 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98245,https://www.iowaheritage.org/items/show/98245,"Terraces on Frank Daniels' farm.","Appanoose County Soil and Water Conservation District","Terraces on Frank Daniels' farm near the Moulton watershed.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Frank Daniels,Moulton Watershed,Soil and Water Conservation,Terraces","https://www.iowaheritage.org/files/original/b68a9277206a7b85c4b78a0ada172a3f.jpg,https://www.iowaheritage.org/files/original/cdfc45a3d748fb285613666840dd965d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99184,https://www.iowaheritage.org/items/show/99184,"Structure site F-14","Appanoose County Soil and Water Conservation District|F-14|Moulton Watershed","B&W aerial photograph of a planned riser construction. Donald Thomas owns farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_structure_site_F14__004|Appanoose_structure_site_F14__005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,F-14,Moulton Watershed","https://www.iowaheritage.org/files/original/42f5d62fef109cffe234ff67526860b2.jpg,https://www.iowaheritage.org/files/original/bbd3ecad60481e28b061205faef12a10.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99234,https://www.iowaheritage.org/items/show/99234,"Structure site E-11, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|E-11","B&W photographs of structure site E-11 in Moulton watershed. (8)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-06-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Structure_site_Moulton_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11,Moulton Watershed",https://www.iowaheritage.org/files/original/3a6e563adc59cffceca6dba89714f563.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99183,https://www.iowaheritage.org/items/show/99183,"Structure site A-4, 1964","Appanoose County Soil and Water Conservation District|A-4|Moulton Watershed","B&W aerial photograph where a planned grade stabilization structure A-4 is planned.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_structure_site_A4_015|Appanoose_structure_site_A4_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-4,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/48cd3192e23fdcc50fd920c64e9ba0ee.jpg,https://www.iowaheritage.org/files/original/e5f425e311506732714bb7f1d9c737c9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99182,https://www.iowaheritage.org/items/show/99182,"Structure site A-3, 1964","Appanoose County Soil and Water Conservation District|A-3|Moulton Watershed","B&W aerial photograph of a planned grade stabilization structure A-3 is planned.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_structure_site_A3_002|Appanoose_structure_site_A3_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A-3,Appanoose County Soil and Water Conservation District,Moulton Watershed","https://www.iowaheritage.org/files/original/f91851c30efdb78555d3fb879d6d1764.jpg,https://www.iowaheritage.org/files/original/3c897cb0843d578692e4e396913453a2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98282,https://www.iowaheritage.org/items/show/98282,"Sager-Ben Conservation Road structure. ","Appanoose County Soil and Water Conservation District","E-11 erosion control structure on county road 1 1/2 mile S.W. of Moulton, Iowa. This is in the Moulton Watershed & P.L. 566 funds contributed  approximately 78% of the construction costs with Appanoose County contributing approximately 22%. 

Farmer Hubert (Ram) Morrow contributed upstream land easement & farmer Eugene Huston contributed downstream land easement. ","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Bear,Anna Sager,Appanoose County,E-11 Erosion,Eugene Huston,Hubert Morrow,John Adams,Moulton Watershed,Ram Morrow,Sager-Ben Structure,Watershed","https://www.iowaheritage.org/files/original/80b7c8642cff9a63cecbfe7cf83b521e.jpg,https://www.iowaheritage.org/files/original/df843d7267ad325b859f604903e9a800.jpg,https://www.iowaheritage.org/files/original/421d7cfc14a1b8b7426084e11ee2af45.jpg,https://www.iowaheritage.org/files/original/1f3cd66e6136ddd521bd676240dcb66d.jpg,https://www.iowaheritage.org/files/original/809fa1dfd48aa4608e99b99d2b098203.jpg,https://www.iowaheritage.org/files/original/1156b27fce377f3f7c7c5e35882a283f.jpg,https://www.iowaheritage.org/files/original/84916853d97e017a4ced96903801d457.jpg,https://www.iowaheritage.org/files/original/7bf5c939a3691b1c6659540198739fb2.jpg,https://www.iowaheritage.org/files/original/956fc17b015ef65da8dbcacdb2a692bd.jpg,https://www.iowaheritage.org/files/original/8098bc37dfebf454c29fc116aece1622.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98310,https://www.iowaheritage.org/items/show/98310,"Railway running through the Moulton Watershed area.","Appanoose County Soil and Water Conservation District","Railway running through the Moulton Watershed area.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Moulton Watershed,Railroad,Railway","https://www.iowaheritage.org/files/original/79c161c5b7805865a3c0d03bbe52a754.jpg,https://www.iowaheritage.org/files/original/7130cb9db101f15b9c7c5fb13e07f4d9.jpg,https://www.iowaheritage.org/files/original/0e56915fe3e26dd62293f38af086de09.jpg,https://www.iowaheritage.org/files/original/71bbdfb774c2320c3166ddb1ab047b9e.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99163,https://www.iowaheritage.org/items/show/99163,"Old Wabash pond, 1965","Appanoose County Soil and Water Conservation District|Wabash Pond|Moulton Watershed","B&W photograph of 9 acre reservoir providing fishing and boating to people of Moulton, Iowa. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Old_wabash_pond_001|Appanoose_Old_wabash_pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Moulton Watershed,Wabash Pond","https://www.iowaheritage.org/files/original/abb2341b00e8d2d5936fd448051352e7.jpg,https://www.iowaheritage.org/files/original/456cfdef3af04396170061f7640c9d70.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99160,https://www.iowaheritage.org/items/show/99160,"Moulton watershed, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed","B&W aerial photographs of various projects within Moulton watershed.(12)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_moulton_watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. Daniels,Anderson Farm,Appanoose County Soil and Water Conservation District,Arthur Jay,B-100,B-9,D. Anderson,Joe Daniels,Lattie Daniels,Moulton Watershed,Sigal Mikale,W.H. Daniels",https://www.iowaheritage.org/files/original/a158d120c30180206f2faec9b714f210.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99230,https://www.iowaheritage.org/items/show/99230,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Maurice Anderson","B&W aerial photograph of structure found on farmer Maurice Anderson's land in Moulton watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_006|Moulton_watershed_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Maurice Anderson,Moulton Watershed","https://www.iowaheritage.org/files/original/4c2bbbfedf34eb68569f0f913d0af0bd.jpg,https://www.iowaheritage.org/files/original/09fa8fdce865c0bcc20b65e256585db1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
