 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68443,https://www.iowaheritage.org/items/show/68443,"League of Women Voters resolutions, speeches,  and programs, 1921-1955","Women's suffrage|Catt, Carrie Chapman, 1859-1947|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|United States -- Iowa -- Des Moines|United States -- Iowa -- Davenport|Hunter, Mary Ankeny|History|Pacifism|Women|Politics & government|Political participation|Child labor|Organizations",,"Moeller, Leslie G.",,"Iowa Women's Archives",192-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|Histories and programs, 1917-1963 (folder 1)",jpeg|28|26,,"Text|Programs (documents); Histories; Resolutions (administrative records)  ; Speeches",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4a1ce5b7735e153dff24ae853a3379c.jpg,"Remote Item",,1,0
68447,https://www.iowaheritage.org/items/show/68447,"History, Iowa League of Women Voters book I, 1919-1940","Women's suffrage|Wingate, Blanche|League of Women Voters (U.S.)|United States -- Iowa|1910-1920|1920-1930|1930-1940|United States -- Iowa -- Des Moines|Iowa Equal Suffrage Association|Cecil of Chelwood, Robert Gascoyne-Cecil, Viscount, 1864-1958|Park, Maud Wood, 1871-1955|Catt, Carrie Chapman, 1859-1947|History|Women|Voting|Organizations|Political participation|Politics & government|Universities & colleges|Pacifism|Monuments & memorials",,"Jones, Mrs. T. John",,"Iowa Women's Archives",1940|2010-11-29,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Iowa|http://www.lib.uiowa.edu/collguides/?IWA0020|History Iowa LWV scrapbook: 1919-1940",jpeg|37|29,,"Text; Still image|Photographs; Speeches; Histories; Correspondence; Scrapbooks; Clippings (information artifacts)",IWA0020|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f24667241250ffe8aa484e801d34d5c.jpg,"Remote Item",,1,0
68449,https://www.iowaheritage.org/items/show/68449,"League of Women Voters of Johnson County correspondence, 1921-1959","Women's suffrage|Mayer, Julia B|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Political participation|Women|University of Iowa|United States -- Iowa -- Iowa City",,"Schlesinger, A. M.",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Correspondence 1921-1959",jpeg|28|22,,Text|Correspondence,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/253"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afd7641dd75014a54f7aa1a53b2ae05b.jpg,"Remote Item",,1,0
68453,https://www.iowaheritage.org/items/show/68453,"Bulletin of the Johnson County League of Women Voters, October 1922","Women's suffrage|League of Women Voters (U.S.)|United States -- Iowa|1920-1930|Voting|Women|Political participation|Organizations|United States -- Iowa -- Iowa City",,unidentified,,"Iowa Printing Company|Iowa Women's Archives",1922-10|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|League of Women Voters of Johnson County|http://www.lib.uiowa.edu/collguides/?IWA0021|Bulletin, Oct. 1922",jpeg|27|19,,Text|Bulletins,IWA0021|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f084c92278336e94dcd98ba7e152ebef.jpg,"Remote Item",,1,0
68457,https://www.iowaheritage.org/items/show/68457,"Newspaper articles by Dorothy Ashby, 1918-1935","Women's suffrage|Pownall, Dorothy Ashby|United States -- Iowa|Journalists|Women|Political participation|Politics & government|Voting|Veterans|Blind persons|Pennybacker, Percy V., Mrs., 1861-1938|Parker, Valeria Hopkins, b. 1879|Thomson, W. H.|United States -- Iowa -- Des Moines",,"Pownall, Dorothy Ashby",,"Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Dorothy Ashby Pownall papers|http://lib.uiowa.edu/collguides/?IWA0025|Scrapbook, 1918-1922, 1935",jpeg|34|21,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0025|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/320"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c19bc2bd74e74203274579ae9c81bed.jpg,"Remote Item",,1,0
68463,https://www.iowaheritage.org/items/show/68463,"Iowa Federation of Women's Clubs biennial scrapbook, 1899-1909","Women's suffrage|Cory, Mary C.|Iowa Federation of Women's Clubs|United States -- Iowa|1890-1900|Women|Organizations|Politics & government|Political participation|1900-1910|United States -- Iowa -- Des Moines|Cummins, Albert Baird, 1850-1926","Nondenominational and nonpartisan organization bringing Iowa women's clubs together.",unidentified,,"Iowa Women's Archives",1899/1909|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Federation of Women's Clubs|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0565|Biennial scrapbook, 1899-1909",jpeg|28|32,,"Text; Still image|Clippings (information artifacts); Scrapbooks",IWA0565|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/357"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f89c358d17239dcab0c3cb21e0b19d7.jpg,"Remote Item",,1,0
68465,https://www.iowaheritage.org/items/show/68465,"Marion Federation of Women's Clubs minutes, 1913-1917","Women's suffrage|Marion Federation of Women's Clubs|United States -- Iowa -- Marion|1910-1920|Theatrical productions|Women|Organizations|Political participation|Politics & government","The Marion Federation of Women's Clubs was an umbrella organization that met monthly at the Marion Public Library, allowing individual women's clubs to work together on community service projects.",unidentified,,"Iowa Women's Archives",191-|2010-11-16,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Marion Federation of Women's Clubs|http://www.lib.uiowa.edu/collguides/?IWA0643|Minutes 1913-1917",jpeg|24|19,,"Text|Clippings (information artifacts); Minutes",IWA0643|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/376"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9abd390e2edf994438e9035bbece4595.jpg,"Remote Item",,1,0
68467,https://www.iowaheritage.org/items/show/68467,"Woman's Christian Temperance Union annual convention programs, 1914-1920","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Creston|1910-1920|United States -- Iowa -- Dubuque|United States -- Iowa|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|Annual Conventions, Programs, 1911-1972, scattered",jpeg|20|14,,"Text; Still image|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/401"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/761c43cb26c28db2012879a135b24493.jpg,"Remote Item",,1,0
68485,https://www.iowaheritage.org/items/show/68485,"Woman's Christian Temperance Union first annual Iowa convention, 1895","Women's suffrage|Woman's Christian Temperance Union|United States -- Iowa -- Boone|1890-1900|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Iowa Women's Archives",1895|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Boone Co. 1895-1979",jpeg|21|23,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/897"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78f735595067aa19234bc18731cc4225.jpg,"Remote Item",,1,0
68487,https://www.iowaheritage.org/items/show/68487,"Woman's Christian Temperance Union Dallas County committee memo and 45th annual state convention program, 1916-1918","Women's suffrage|Smith, Ida B. Wise (Ida Belle Wise), 1871-1952|Woman's Christian Temperance Union|United States -- Iowa -- Perry|1910-1920|Organizations|Women|Temperance|Children|Political participation|Meetings",,unidentified,,"Chief Printing Company (Perry, Iowa)|Iowa Women's Archives",191-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|County Files, Dallas Co. 1916-1987",jpeg|27|14,,"Text|Programs (documents)",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/911"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfe001fd61dfbc6555314d3cc6c15b10.jpg,"Remote Item",,1,0
