 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64190,http://www.iowaheritage.org/items/show/64190,"All rise!","Campaigns|Gore, Albert, 1948-|United States|Men|2000-2010|Elections|Elections -- United States|Presidents|Supreme Court|Votes|Bush, George W. (George Walker), 1946-|Stages|Staffs (Sticks)|Spears|Hats|Women|Operas & operettas|Opera houses|Opera singers","Gore vs. Bush; Supreme Court","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-29|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001129|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/28"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df08c55b309060c5a725371763867a95.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64310,http://www.iowaheritage.org/items/show/64310,"And you call yourself an oil man?","Energy|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Oil|Oil industry|Business people|Resources|Pickens, T. Boone (Thomas Boone)|Presidents|Papers|Wind|Wind instruments|Engines","We can't drill our way out of this; T. Boone Pickens","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2008-07-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-080715|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ccca92a008368fbdf41fef1264ae915d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64179,http://www.iowaheritage.org/items/show/64179,Ballot,"Voters|Gore, Albert, 1948-|United States|Voters|2000-2010|Voting|Candidates|Presidents -- United States|Presidents -- United States -- Election -- 2000|Elections|Elections -- United States|Bush, George W. (George Walker), 1946-|Polling places|Draperies|Coins|Signs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001107|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a8ba199bf1a349094373a0c1e935865.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64258,http://www.iowaheritage.org/items/show/64258,Dean,"Primaries|Dean, Howard, 1948-|Boulders|2000-2010|Caucus|Elections -- United States|Candidates|Kerry, John, 1943-|Kucinich, Dennis J., 1946-|Gephardt, Richard A. (Richard Andrew), 1941-|Bush, George W. (George Walker), 1946-|Mountains|Trees|Avalanches|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-10|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031210|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/96"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b737e1e96b08aedb66696e9b7da19c8a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64163,http://www.iowaheritage.org/items/show/64163,"Doctored the photo? Why, we would never resort to such negative campaign tactics","Candidates|Bush, George W. (George Walker), 1946-|United States|Men|2000-2010|Caucus|Presidency|Campaigns|Mudslinging|Republican Party|Nominations for office|Governors|Business|Forbes, Steve, 1947-|Candidates|Posters|Signs|Noses|Ears|Businessmen","Bush tax plan won't fly vote Forbes; Forbes campaign","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000120|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d0333fbdb65cebbfc63dd53f893cb3c1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64218,http://www.iowaheritage.org/items/show/64218,"Dust bin of history","United States -- Foreign relations -- Russia|Bush, George W. (George Walker), 1946-|United States|Strategic Arms Reduction Talks|Rats|2000-2010|Arms control|Putin, Vladimir Vladimirovich, 1952-||Russia|Men|Garbage|Garbage cans|Alleys|Bombs",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a285bc316ebbdc59baedfdb951208db7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64270,http://www.iowaheritage.org/items/show/64270,"Economic Homeland Security advisory","Presidents|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Economic conditions|Economy|Deficits|Sticks|Graphs|Podiums|Microphones|Signs","We're at ""really, really"" red; Out of sight deficits; High deficits; Elevated spending; Balanced; Surplus","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-01-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-040122|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0a0c82507fc5f3b5eafde1a9fc96bacb.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64185,http://www.iowaheritage.org/items/show/64185,"Florida vote","Elections|Gore, Albert, 1948-|United States|Uncle Sam|2000-2010|Votes|Voting|Presidency|Politics|Bush, George W. (George Walker), 1946-|Florida|Uncle Sam--besieged|Uncle Sam--worried|Alligators|Snakes|Swamps|Ballot boxes",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-001116 (2)|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b54175d71bcb44a774526833df6dfc8.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64180,http://www.iowaheritage.org/items/show/64180,"Florida with Gore and Bush hanging on","Voting|Gore, Albert, 1948-|Florida|Presidents -- United States -- Election -- 2000|States|2000-2010|Elections -- United States|Bush, George W. (George Walker), 1946-|Candidates|Men",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-001109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae12b0bb6698aad4abde5708dd296701.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64262,http://www.iowaheritage.org/items/show/64262,"How does a trial by a jury of your peers strike you?","Dictators|Bush, George W. (George Walker), 1946-|United States|Presidents|2000-2010|Dictatorships|Presidents|Trials|Trials and tribulations|Tribunals|Crimes|Crimes and punishment|Criminals|War|Wars|Hussein, Saddam, 1937-2006|Iraq|Dictators|People|Shadows|Fear",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031216|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/100"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3358bf54e02fc7c6630e6d668310fa98.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
