 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96751,https://www.iowaheritage.org/items/show/96751,"  Clarke County Soil and Water Conservation District Scrapbook, 1972 - 1973","Clarke County Soil and Water Conservation District|Watersheds|Soil and Water Conservation |Annual Report, 1972|""New Ideas for Pasture"" series","Scrapbook contains news clippings gathered by the district office from June 1963 to August 1967. Articles focus on watershed, conservation projects, district elections, ""New Ideas for Pasture"" series, and conservation news.","Clarke County Soil and Water Conservation District",,"State Library of Iowa","1972-01 to 1973-07","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRJanuary_1972_June_1973_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""New Ideas For Pasture"",Annual Report,Annual Report - 1971,Bruce Wight,Charles Morgan,Clarke County Soil and Water Conservation District,Commissioner,Conservation Education,David Johannes,Elections,Father John McRaith,Flood Damage,Flooding,Garland McCay,Gary Pool,Helen Henry,Jim Fluke,Keith Richard,Kenneth Henry,Long Creek Watershed,Mark Cooper,News Clipping,Outdoor Classrooms,Pond,Ray LeFebvre Family,Richard Gonseth,Rural Water System,Soil and Conservation Stewardship Week,Soil Erosion,Soil Survey,Switchgrass,Watershed,Whitebreast Creek Watershed Project",https://www.iowaheritage.org/files/original/fc175d1a2eb7bf9f5e26a23fa1434f29.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97843,https://www.iowaheritage.org/items/show/97843," Monroe County Soil and Water Conservation District scrapbook, 1971-1975","Monroe County Soil and Water Conservation District |Miami Lake|Rathbun Fish Hatchery|Rural Water System|Governor Ray|Ollie Kaldenburg","A district created scrapbook of soil and water conservation articles from local newspapers regarding Monroe County from 1971 to 1975.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",1971-1975,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_Co_Scrapbk_1971-1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Operation Listen"",A.J. Westendorf,Albia Map,Carol Presley,Charles Scholtus,Coal Mine,Dale Maddison,David Munt,Don Etcher,Duane Wilson,Frank Hough,Gary Lindgren,George Klobnak,George Mackey,Governor Ray,Harold Waters,Henry Fynaardt,Hugh Lundy,Joe Hollinrake,John Botts,John Frieden,Maurice Scieszinski,Merle Illingworth Jr.,Merrill Blumer,Miami Lake,Monroe Soil and Water Conservation District,Mrs. John Botts,Mrs. Kenneth HInton,Ollie Kaldenberg,Ollie Kaldenburg,Outdoor Classrooms,Peggy Haluska,Ponds,Price Bain,Ralph Sears,Rathbun Fish Hatchery,Rathbun Lake,Raymond Davis,Robert Kaldenberg,Robert Koch,Roger Hansen,Rural Water System,Scrapbook,Soap Creek Watershed,Switchgrass,Tree Planting,Wayne Scholtes,Wilbur Henderson,William McGrath,Willie Barnes,Windbreaks",https://www.iowaheritage.org/files/original/c6d847b36c6b1aa9e52e3dd7a5878bbf.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
91045,https://www.iowaheritage.org/items/show/91045,"Group participating in a outdoor classroom.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Outdoor Classroom.","Photos of a group participating in a outdoor classroom in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1987,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_OutdoorClassroom_1987_01.jpg|CherokeeCountySWCD_Slide_OutdoorClassroom_1987_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/e655eabf78f5cefb291af890676ba36c.jpg,https://www.iowaheritage.org/files/original/88fd34d8d42446a50f6d8ba537d96fe3.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91044,https://www.iowaheritage.org/items/show/91044,"Our schools need outdoor classrooms.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Soil Conservation Service.","Our schools need outdoor classrooms.","Soil Conservation Service",,"Soil Conservation Service|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_OutdoorClassrooms.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Outdoor Classrooms,Soil and Water Conservation,Soil Conservation Service",https://www.iowaheritage.org/files/original/da27fbe5909b9e958ecef9710d32c99d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96991,https://www.iowaheritage.org/items/show/96991,"Outdoor Classroom - 1987.","Dickinson County Soil and Water Conservation District ","Outdoor Classroom - 1987.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1987,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photogragh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_1987_001.jpg|DickinsonSWCD_OutdoorClassroom_1987_002.jpg|DickinsonSWCD_OutdoorClassroom_1987_003.jpg|DickinsonSWCD_OutdoorClassroom_1987_004.jpg|DickinsonSWCD_OutdoorClassroom_1987_005.jpg|DickinsonSWCD_OutdoorClassroom_1987_006.jpg|DickinsonSWCD_OutdoorClassroom_1987_007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/bd005eff147ac07c7132e3dd2b62f82c.jpg,https://www.iowaheritage.org/files/original/5300572fd98f6aaa4ae2202f9bc28c3d.jpg,https://www.iowaheritage.org/files/original/45f23ff26cae218802d4dc192eaba564.jpg,https://www.iowaheritage.org/files/original/90f5b32f1bec8682e661842e5a0d5d60.jpg,https://www.iowaheritage.org/files/original/70b076cc15d842ad58cf635b21b40d41.jpg,https://www.iowaheritage.org/files/original/aed9def60bb4bcc63700443b41c48f79.jpg,https://www.iowaheritage.org/files/original/74b448fc49f84300da73fc0103085c53.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96992,https://www.iowaheritage.org/items/show/96992,"Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ","Outdoor Classroom - 1989.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_1989_001.jpg|DickinsonSWCD_OutdoorClassroom_1989_002.jpg|DickinsonSWCD_OutdoorClassroom_1989_003.jpg|DickinsonSWCD_OutdoorClassroom_1989_004.jpg|DickinsonSWCD_OutdoorClassroom_1989_005.jpg|DickinsonSWCD_OutdoorClassroom_1989_006.jpg|DickinsonSWCD_OutdoorClassroom_1989_007.jpg|DickinsonSWCD_OutdoorClassroom_1989_008.jpg|DickinsonSWCD_OutdoorClassroom_1989_009.jpg|DickinsonSWCD_OutdoorClassroom_1989_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/ebd8b504294c7718bfe829fcd8cfca7f.jpg,https://www.iowaheritage.org/files/original/83b36338db3e076eca9299a1d4d8b86c.jpg,https://www.iowaheritage.org/files/original/1d28392c6dc1bf4af97bed327f1e229e.jpg,https://www.iowaheritage.org/files/original/e53d8f97d88a586884a44990c2df6288.jpg,https://www.iowaheritage.org/files/original/69f1c909834d0f05dd02db51f9fa2146.jpg,https://www.iowaheritage.org/files/original/d2017c749a44c407b475390982a88df1.jpg,https://www.iowaheritage.org/files/original/b5738a74adf42732399e10b7b6a74dac.jpg,https://www.iowaheritage.org/files/original/15f1864658a85ea7c6d0e709d5cb9189.jpg,https://www.iowaheritage.org/files/original/fe027ff7a72f3f06f36cb98c4aa7c9d1.jpg,https://www.iowaheritage.org/files/original/8e4740040e510a0d40177fc910c9fc46.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96513,https://www.iowaheritage.org/items/show/96513,"Outdoor Classroom at a Watershed.","Dickinson County Soil and Water Conservation District","Outdoor classroom at a watershed in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_OutdoorClassroom_Watershed_01.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_02.jpg|DickinsonSWCD_OutdoorClassroom_Watershed_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Outdoor Classrooms,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/a5845bcf958af55791991e160596eda7.jpg,https://www.iowaheritage.org/files/original/d251109f8b24f23b6bb4ada5f8c342fe.jpg,https://www.iowaheritage.org/files/original/3c2fdec78f72df52cf75b8f8970036cf.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
98162,https://www.iowaheritage.org/items/show/98162,"Outdoor classroom.","Appanoose County Soil and Water Conservation District","Outdoor classroom.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Outdoor Classrooms,Soil and Water Conservation","https://www.iowaheritage.org/files/original/863d91f350c5fa338588dc35e0dc0b4a.jpg,https://www.iowaheritage.org/files/original/56f5213acfe8a45a4298334a967996b9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98980,https://www.iowaheritage.org/items/show/98980,"Outdoor classrooms","Tama County Soil and Water Conservation District|Outdoor classrooms","Color photographs of outdoor classrooms with various school age children.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Misc_Group_Photos_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classrooms,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/74fbf83c19b11b0060193d5934adb860.jpg,https://www.iowaheritage.org/files/original/ab6211bb6f280236ff70e801a5a8eec3.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
91046,https://www.iowaheritage.org/items/show/91046,"Outdoor Education Day at Silver Sioux Recreational Area.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Outdoor Education.","Photo of participants in Outdoor Education Day at Silver Sioux Recreational Area in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1985,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_OutdoorEducationDay_atSilverSioux_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Outdoor Classrooms,Silver Sioux Recreational Area,Soil and Water Conservation",https://www.iowaheritage.org/files/original/34b51c4b8ef5fd5ce6a3869caeb23458.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
