 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97368,http://www.iowaheritage.org/items/show/97368,"Cementing ","Ida County Soil and Water Conservation District |Water Conservation ","Color slide of a man cementing structure for water control. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Sept_Man_Pink_Hat_Project_Pine_Tree_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Conservation,Water Control Device",http://www.iowaheritage.org/files/original/f48d564c3fef91a3e6505a8f43e087d3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
98469,http://www.iowaheritage.org/items/show/98469,"Completed waterway on Bruck's farm, 1967","Jackson County Soil and Water Conservation District|Bill Bruck farm","B&W photograph of completed grass waterway and cement water control structure on Bill Bruck's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_WM_Bruck_1967_20191212_10330387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Bruck farm,Grass Waterway,Jackson County Soil and Water Conservation District,Water Control Device",http://www.iowaheritage.org/files/original/61921a6f1578b1393fdb1e299783de19.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97227,http://www.iowaheritage.org/items/show/97227,"Holding an inlet - water control device.","Dickinson County Soil and Water Conservation District ","Holding an inlet. The water control device used on a Dickinson County farm.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WaterControlDevice.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Inlet,Soil and Water Conservation,Water Control Device",http://www.iowaheritage.org/files/original/6666fa480c42c24d277bfa085efce5d8.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97769,http://www.iowaheritage.org/items/show/97769,"The problem and the solution ","Iowa County Soil and Water Conservation District ","B&W photograph of an eroded area with standing water and a backhoe labeled ""the problem"";  below it is a b&w photograph of three men standing before a metal water control structure labeled ""the solution""","Iowa County Soil and Water Conservation District",,"State Library of Iowa",,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_The_Problem_The_Solution_Photo_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Erosion,Water Control Device",http://www.iowaheritage.org/files/original/a847d6e0fdf1de7c1143380809bf41bc.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
98710,http://www.iowaheritage.org/items/show/98710,"Toewall in Tama County, 1966","Toewall|Tama County, Iowa ","B&W photograph of a toewall in Tama County, Iowa. ","Tama County Soil and Water Conservation District.",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1966_Musseg_toewall_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Toe Wall,Water Control Device",http://www.iowaheritage.org/files/original/b8e1669b7810dc1dde58ceb63098d23c.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97480,http://www.iowaheritage.org/items/show/97480,"Two men and drainage structure","Hardin County Soil and Water Conservation District |Water Control ","B&W photograph of two men standing near a drainage structure.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Water Control Device",http://www.iowaheritage.org/files/original/9a964b535186e8a2adb900b903993f97.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
99807,http://www.iowaheritage.org/items/show/99807,"Unidentified Wesley Barton Construction worker constructing water control device, 1983","Henry County Soil and Water Conservation District|Wesley Barton Construction|Water Control ","Color image of unidentified Wesley Barton Construction worker constructing water control device.","Henry County Soil and Water Conservation District",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Shirtless+Man_in_Hard_Hat_Wesley_Barton_Construction_Water_Structure_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Water Control Device,Water Control Structure,Wesley Barton Construction",http://www.iowaheritage.org/files/original/b4b69df8e578a2198f2dd3cd6b49bff1.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97406,http://www.iowaheritage.org/items/show/97406,"Water control in a field ","Ida County Soil and Water Conservation District |Water Control ","Color slides of water running through cropland via gully and a built structure to deal with excess water. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Red_Water_Running_Through_Green_Field_Page_1_Image_0001|1996_06-21_Water_Running_Through_Green_Field2_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Water Control Device","http://www.iowaheritage.org/files/original/5d70427f4dad5651eb5d71acc32cdeba.jpg,http://www.iowaheritage.org/files/original/26de0563de91bf49121582b2a6958a6d.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97274,http://www.iowaheritage.org/items/show/97274,"Water control on farmland","Ida County Soil and Water Conservation District |Water Control ","Series of slides of a water control structure in an area of grassy farmland. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmland__with_scrub_trees_and_grass_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001|Farmland_with_scrub_trees_grass_structures_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Water Control Device","http://www.iowaheritage.org/files/original/365fdcfc76f81d960092204e5daba327.jpg,http://www.iowaheritage.org/files/original/0901b2639de53e1c2de15dbfbca4ff89.jpg,http://www.iowaheritage.org/files/original/8d01326d85dda164a687823a0a8f754c.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
98698,http://www.iowaheritage.org/items/show/98698,"Water control structure","Tama County|Water Control","B&W photograph of two men working on a large pipe in the ground. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_CO_Big_pipe_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Water Control Device",http://www.iowaheritage.org/files/original/e704d21bbd4d68492c32bacf5bf2c055.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
