 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14811,https://www.iowaheritage.org/items/show/14811,"Clarinda, Iowa. CBQ","Railroad stations|Railway Express Agency|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Page County -- Clarinda|1940-1950|Buildings|Carriages & coaches","Single story brick depot with sign for Clarinda and Railway Express Agency. Wooden carts and person next to depot. ""[] at Clarinda, Iowa on the St. Joseph-Villisca line. Branch lines used to branch out in all directions from Clarinda but many have bee[n] abandoned. James A. Williams, Donovan Road Route 2, []""--Photograph verso.","Williams, James A.",,"University of Iowa. Libraries. Special Collections Dept.",1946|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45clarinda01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ba8ef7007e377c827e0a381e6ba8ea.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14949,https://www.iowaheritage.org/items/show/14949,"Ossian, Iowa. MILW","Railroad stations|Railway Express Agency|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Winneshiek County -- Ossian|1950-1960|Buildings|Railroad signals","Single story wooden depot with Railway Express Agency sign and signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-14|2006-05-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|12,,"Still image|Photographs|jpeg",47ossian02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/902bf8b1a08836f9deffe675dafbba8e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14942,https://www.iowaheritage.org/items/show/14942,"Decorah, Iowa. MILW","Railroad stations|Railway Express Agency|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Winneshiek County -- Decorah|1950-1960|Buildings|Automobiles","Single story wooden depot with sign for Railway Express Agency and truck with Railway Express Agency signs.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-07-14|2006-05-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47decorah01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/970943aac9b97375b04f2f591e32675e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14885,https://www.iowaheritage.org/items/show/14885,"Cylinder, Iowa. MILW","Railroad stations||Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Palo Alto County -- Cylinder|1950-1960|Buildings|Automobiles|Railroad signals|Railway Express Agency","Single story wooden depot with signs for Cylinder, Railway Express Agency, and Western Union. Railroad signal. Automobile parked next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-07-26|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45cylinder01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/573bce5c265ce2ec823c997e392ea50c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14884,https://www.iowaheritage.org/items/show/14884,"Curlew, Iowa. MSTL","Railroad stations|Railway Express Agency|Minneapolis & St. Louis Railroad|United States -- Iowa -- Palo Alto County -- Curlew|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for Curlew and Railway Express Agency. Signal attached to depot. Person walking by depot. Snow on the ground.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-12-29|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45curlew01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75847b358425329af5ca6cb0be683a74.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14777,https://www.iowaheritage.org/items/show/14777,"Brighton, Iowa. MSTL","Railroad stations|Railway Express Agency|Minneapolis & St. Louis Railroad|United States -- Iowa -- Washington County -- Brighton|1950-1960|Buildings|Carriages & coaches","Single story wooden depot with cart and sign for Railway Express Agency.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2006-05-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47brighton02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81a8dd210d2f5e1241886f14286dc53f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14532,https://www.iowaheritage.org/items/show/14532,"Buckingham, Iowa. CNW","Railroad stations|Railway Express Agency|Chicago and North Western Railway Company|United States -- Iowa -- Tama County -- Buckingham|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for Railway Express Agency and signal on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-28-05|2006-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46buckingham01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/666825dfb9398a74c57c7366ca62552a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14514,https://www.iowaheritage.org/items/show/14514,"Red Oak, Iowa. CBQ","Railroad stations|Railway Express Agency|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Montgomery County -- Red Oak|1960-1970|Buildings|Automobiles","Depot with sign for Red Oak and Railway Express Agency. Truck parked next to depot with sign for REA Express on it.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1967-09-10|2006-04-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45redoak02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1047a6b813a7970243902e5ddf11024.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14308,https://www.iowaheritage.org/items/show/14308,"Mount Ayr, Iowa. CBQ","Railroad stations|Railway Express Agency|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Ringgold County -- Mount Ayr|1950-1960|Buildings|Automobiles","Single story depot with sign for Railway Express Agency.  Automobile parked next to depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1957-07-16|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46mountayr01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93122b30caba413ce8fc8c5ba3a03615.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14079,https://www.iowaheritage.org/items/show/14079,"Henderson, Iowa. CBQ","Railroad stations|Railway Express Agency|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Mills County -- Henderson|1940-1950|Buildings|Railroad signals","Single story wooden depot with sign for Railway Express Agency.  Ladder up against depot.  People near depot.  Signal attached to depot. ""Unique train order board.  Photog. unknown 1945""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1945|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|14,,"Still image|Photographs|jpeg",44henderson01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51e7559c46ed3ce6ad525450ce5e4b98.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
