 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
5406,https://www.iowaheritage.org/items/show/5406,"That peace which in life was denied him.","Government|Wilson, Woodrow, 1856-1924|Wilson death.|Angels|politics|Presidency|war|death|wargods|skeletons.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/02/04|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240204.jpg|http://ddr.lib.drake.edu/u?/ddarling,2535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2535"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbae56b6334bdd12ec38f0872262d5d0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
5426,https://www.iowaheritage.org/items/show/5426,"Virtue with a slow fuse.                                     (Bottom):  And where were our bright little angels when the bill was before Congress suthorizing the sale, lease or exchange of naval oil reserves?","Politics|Reed, James A., 1861-1944|Angels|scandal|Republican party|Teapot Dome scandal|ethics|Walsh, Thomas James, 1859-1933|Moses, George Higgins, 1869-1944.|Senators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1924/02/24|1924,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"240224.jpg|http://ddr.lib.drake.edu/u?/ddarling,2555",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,2555"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a44b081b4b27591afcd46ac6a8325f2.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9529,https://www.iowaheritage.org/items/show/9529,"Couldn't we just wait to see how it works on Cousin Jonathan?","Government|Truman, Harry S., 1884-1972|United States|Uncle Sam|politics|socialism|socialized medicine|England|patients|quacks|angels|John Bull.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1947/08/26|1947,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"470826.jpg|http://ddr.lib.drake.edu/u?/ddarling,6459",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6459"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/982232d52ab87c9e842a429a58a8c0a9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
9725,https://www.iowaheritage.org/items/show/9725,"It may be heaven for some folks.","Economics|Heaven|inflation|labor|unions|wages|consumers|angels|Devil|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1948/10/14|1948,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"481014.jpg|http://ddr.lib.drake.edu/u?/ddarling,6655",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,6655"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8d9a9596cac2735ff69f35de6bd8d7dd.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
64199,https://www.iowaheritage.org/items/show/64199,"Firefighters climbing a ladder to Pearly Gates","Heroes|United States|September 11 Terrorist Attacks, 2001|Firemen|2000-2010|Terrorism|Violence|Rescues|Death|New York (N.Y.)|Fire extinguishers|Clouds|Gates|Angels|Saints|Saint Peter|Scrolls|Heaven",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-09-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-010916|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16ce8225d48b2fc4929d430f9c034502.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64241,https://www.iowaheritage.org/items/show/64241,"He's coming, I hear the trolley","Children|Rogers, Fred|Angels|2000-2010|Television programs for children|Actors|Sweaters|Shoes|Clouds","Mister Rogers (1928-2003)","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030302|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/79"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c51d84267c14a42080133d433a02d05.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
82517,https://www.iowaheritage.org/items/show/82517,"[Tissue Sketches 354]","Angels|Crucifixes|Jesus Christ|Musical instruments","Angel playing trombone, Christ carrying cross.  Two banners surround rectangles. Printed on one:  ""ET IN TERRA.""|ET IN TERRA|Tiff file: 3599x1405 pixels, 14.5 Mb;  Display: jpeg, 800x312 pixels, 72dpi","Father Edward Catich",,,2006-08-30,,"Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.|St. Ambrose University","Tissue Sketches","1|Graphite drawings|12 x 6.5 inches|Paper, tissue|RGB, True color, Bit Depth: 24, Scan Resolution: 300 dpi",,,"TSK.354|http://cdm16810.contentdm.oclc.org/u?/Catich,2110",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2110"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d399c95a4304dd30b42da9ae6c3b96a2.jpg,"Still Image","Catich Digital Collection",1,0
82526,https://www.iowaheritage.org/items/show/82526,"[Sketchbook for 1936 A]","Animals|Angels|Anatomy|Baseball|Boats|Figures, Male|Figures, Female|Crucifixes|Nuns|Musical instruments|Jesus Christ|Blessed Virgin Mary|Saints|Writings","Cover and 67 pages.|Copyright of this image is held by St. Ambrose University and is provided herein for educational purposes only. It may not be downloaded, reproduced, or distributed in any format without prior written permission of the St. Ambrose University Art Department, 518 W. Locust Street, Davenport, IA 52803.","Father Edward Catich",,,,"John W. Schmits","St. Ambrose University",Sketchbooks,Sketchbooks,,,"http://cdm16810.contentdm.oclc.org/u?/Catich,2270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/397a50164457e5bc40e2b910c06910dd.jpg,"Still Image","Catich Digital Collection",1,0
82535,https://www.iowaheritage.org/items/show/82535,[1947.6],Angels|Saints|Iconography|Insects,"Angels, three images of saints, iconography, and St. Ambrose. A bee and a hive.|Ambrosius, sein symbol ist der Bienenkorb.|Tiff file:  pixels, 5.0 Mb;  Display: jpeg,  pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.6|http://cdm16810.contentdm.oclc.org/u?/Catich,2370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e89a2fa071a63a2de2c5ca0473436764.jpg,"Still Image","Catich Digital Collection",1,0
82548,https://www.iowaheritage.org/items/show/82548,[1947.25],Animals|Angels|Figures|Iconography|Writings,"Notes on nature and its relation to religion: Jonas and the whale.Two owls, whale, angel, two hands, and four images of Christian iconography.|Owl & snake - prop. of wisdom to seek after truth. Lower nature seeks after its """"truth"""" (good or truth of senses) Truly wise man is he who puts all truths in place.  --  centaur - soul-body.  Two natures. One lower the other higher. Riderless horse. Rudde|Tiff file: 1502 x 1166 pixels, 5.01 Mb;  Display: jpeg, 800 x 621 pixels, 75dpi","Father Edward Catich; Father Edward Catich",,,2005-07-25,,,,"1|10 x 7.75 inches|Paper, drawing|RGB, True color, Bit Depth: 8, Scan Resolution: 300 dpi",,,"1947.25|http://cdm16810.contentdm.oclc.org/u?/Catich,2383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/u?/Catich,2383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3589b4aaf727cfa076455f11c63926d9.jpg,"Still Image","Catich Digital Collection",1,0
