 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9800,https://www.iowaheritage.org/items/show/9800,"""A memorable page in Iowa's black history,"" November 20, 1977","History|African Americans|Johnson, Adah Hyde|1970-1980|Historians|Parisho, Eugenia G.|Hyde, Robert",,"Ricchiardi, Sherry",,"Des Moines Register and Tribune Company|University of Iowa. Libraries. University Archives",1977-11-20|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Adah Hyde",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.01|JohnsonAH001.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb226d62ca210bd680b5ae621076c40f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
16261,https://www.iowaheritage.org/items/show/16261,"""Study of women's dress during Greek classical period,"" thesis by Drewelowe, 1924","Clothing & dress|Greece|1920-1930|History","Portion of thesis work for Dr. Charles Weller.","Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1924|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Writing -- portion of thesis work 
",jpeg,,Text|Thesis,IWA035|04|drewe04-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1468bbfab93f071b2b43a0afd834f27d.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
7254,https://www.iowaheritage.org/items/show/7254,"(With Ding on a Mediterranean cruise.)  Shades of Pericles and Phidias.","Human nature|Darling, Jay Norwood Ding, 1876-1962|Athens, Greece|Tourists.|travel|tourism|customs|architecture|history",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/28|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310428.jpg|http://ddr.lib.drake.edu/u?/ddarling,4183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/203449a8e883f93391fdd5dff9b79c49.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7249,https://www.iowaheritage.org/items/show/7249,"(With Ding on a Mediterranean cruise.)  The educational value of travel.","Human nature|Luxor, Egypt|Temples|travel|tourism|architecture|history|ruins.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/22|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310422.jpg|http://ddr.lib.drake.edu/u?/ddarling,4178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ff2961d3ce6c631361f5e5c43bc6f0c7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7250,https://www.iowaheritage.org/items/show/7250,"(With Ding on a Mediterranean cruise.)  The Nile, the life-blood stream of Egypt moves on and on.","Human nature|Nile River|Camels|travel|tourism|customs|history|Egypt|Arabs|dows.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1931/04/24|1931,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"310424.jpg|http://ddr.lib.drake.edu/u?/ddarling,4179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd25b7095c884751b23a08914c41eb15.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
51750,https://www.iowaheritage.org/items/show/51750,"001_Front Cover","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools, Des Moines, Iowa",1976,"Des Moines Public Schools, Des Moines, Iowa","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Celebrations: The History of the Des Moines Public Schools---1876-1976 Robert R Denny, Des Moines Public Schools, Des Moines Iowa. FIRST PUBLIC SCHOOL- 1855 (Photograph)  9TH AND LOCUST  LINCOLN HIGH-1923 (Photograph)  S. W. 9TH AND BELL  GARFIELD SCHOOL- 1881 (Photograph)  629 THIRD STREET  EDMUNDS ELEM. SCHOOL- 1974 (Photograph)  1601 CROCKER 
",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,"001_Bicentennial Reflections",,2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/524a9b23341b80d5a5e4b074bed8efeb.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51751,https://www.iowaheritage.org/items/show/51751,"002_Inside Front Cover","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,1976,,,,,,,,,,,,,"  W. O. Riddell  Superintendent  1907 - 1913    Z. C. Thornberg  Superintendent  1913 - 1920    John W. Studebaker  Superintendent  1920 - 1937    A. W. Merrill  Superintendent  1937 - 1941    Newell D. McCombs  Superintendent  1941 - 1956    Cress O. Hoyt  Superintendent  1956 - 1957    Dr. John H. Harris   Superintendent   1957-1964    Dr. Paul M. Mitchum  Acting Superintendent  1964 - 1965    Dr. Dwight M. Davis  Superintendent  1965 -",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,002_InsideFrontCover.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49c6a7f550f8f004235fb1b0cf64ed7.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51752,https://www.iowaheritage.org/items/show/51752,"003_Title Page - Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools",1976,"Des Moines Public Schools Board of Education members including Dr. George G. Caudill, President; Mr. Nolden Gentry, Mrs. Betty Grundberg, Dr. John E. McCaw, Dr. Ora E. Niffenegger, Mr. Merle F. Schlampp, Mrs. Jack Spevak; Dr. Dwight M. Davis, Superintendent of Schools; Henry Kester, Art Consultant and front cover design, W. Dale Harsh and Ted Finch, Printing Instructors; Richard Anderson, Carroll Fetters, and Tech High Students","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976.

Dr. Robert R. Denny.

Des Moines Public Schools
Board of Education

Dr. George G. Caudill, President

Mr. Holden Gentry
Mrs. Betty Grundberg
Dr. John E. McCaw
Dr. Ora E. Niffenegger
Mr. Merle F. Schlampp
Mrs. Jack Spevak

               Superintendent of Schools
Dr. Dwight M. Davis

Front Cover Design  - Henry Kester, Art Consultant

Copyright June 1976, Des Moines Public Schools, Des Moines, Iowa

Printing - W. Dale Harsch, Ted Finch, Printing Instructors

Richard Anderson, Carol Fetters and Tech High Students

",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,003_TitlePage.jpg.,"Donated to the State Library of Iowa by Des Moines Public Schools",2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e343ee35bceac98b5096adb46b0fe9.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51755,https://www.iowaheritage.org/items/show/51755,"004_Administrative Staff","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,Book,,,,,,,,,"Dr. Dwight M. Davis  Superintendent    Dr. Robert R. Denny  Assistant Superintendent  Education    Mr. Gerald Robinson  Assistant Superintendent  Administrative Services    Mr. Lester Gabel  Executive Director  Personnel    Dr. Donald Wetter  Executive Director  Secondary Education    Dr. James Bowman  Executive Director  Elementary Educatior    Seated: Mr. James Cunningham. Mr. Nolden Gentry, President George G. Caudill, Superintendent  Dwight M. Davis. Back Row: Mr. Merle F. Schlampp, Mrs. Jack Spevak, Dr. John E. McCaw,  Dr. Ora Neffenegger, Mrs. Betty Grundberg.    Mr. Donald L. Ferguson,  Executive Director  Plant and Transportation;    Dr. Merle Wilson,  Director  Pupil Services;    Dr. E. Keith Hyde,  Director  Planning and Development;    Dr. Morris D. Wilson,  Director  Evaluation;    Mr. Wesley Chapman,  Director  Intercultural Affairs;    Mr. Robert D. Baldwin,  Director  School-Community  Relations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,004_AdministrativeStaff.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/126ea58ff9c9b54c71cea0729ffd32e5.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51762,https://www.iowaheritage.org/items/show/51762,"005_To the Fifth Grade Pupils","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,,,,,,,"TO THE FIFTH GRADE PUPILS--    In 1976 our nation is observing its bicentennial and for the Des Moines Schools it will mark our 130th birthday. In marking the ages of political institutions both dates note longevity. In the balance of ages of civilization,  it is a short interval. Our bicentennial is a time for joy in our accomplishments and for solemn reflection on the  future.    As students you will learn many things in your study of Iowa history and the geography of the state. In various  books you will learn about historical events pertaining to the entire state. This supplementary booklet will provide many historical highlights of the development of schools within the city of Des Moines. This local history will  give many details that could not be incorporated in books used throughout the state of Iowa.  Through the years the citizens of Des Moines have demonstrated their belief in the values of education by providing excellent school buildings, adequate textbooks and a well-educated staff of teachers.    The chances are that you have always accepted the fact that you had a school to attend. It was there. It had  a name, possibly for some president such as Washington, Jefferson or Jackson, or for some local person such as  Rice, Hubbell or Watrous. Did you ever stop to observe that most Des Moines Schools have had one or more sections  added at one time or another? When were they built? Where did the names come from that were used for the  buildings?   These are a few of the questions that might be asked.  On the following pages you will find a history of the   Des   Moines   Independent Community   School  District.  You will find that this name is a very recent one since it  was acquired  only in 1957. The history on the ensuing  pages covers the period 1846-1976.   You will discover that the present school district includes   all   or   part   of different school districts that formerly existed.    A proud school heritage is yours. There is a past filled with change and new ideas. You will find the Des  Moines Schools have kept pace with the challenges of a new community, a new state, and a new nation.   Dr. Robert R. Denny  Assistant Superintendent for Education      24
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,005_FifthGradePupils.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67df7d14acb502a63129a6a47461a894.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
