 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52019,https://www.iowaheritage.org/items/show/52019,"Plot outline for Tale of the Witch Doll, 1939","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1939|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Scenarios; Drafts",IWA0054|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/783"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9211d61528641c993e61192a0e3abedc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52054,https://www.iowaheritage.org/items/show/52054,"Tale of the witch doll","Parker, Penny (Fictitious character)|1930-1940",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1939|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov029|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1621"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/110d05081fce7693f5d6cde6c62d910e.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52057,https://www.iowaheritage.org/items/show/52057,"The cry at midnight","Parker, Penny (Fictitious character)|1940-1950",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1947|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",17|MSC0869|mwbcov002|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1670"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5090c6e750fc44317e10415b00020f2.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52058,https://www.iowaheritage.org/items/show/52058,"Behind the green door","Parker, Penny (Fictitious character)|1930-1940|1940-1950",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1940|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",4|MSC0869|mwbcov030|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1682"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7738e926ba2e344338934888f44f1008.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52113,https://www.iowaheritage.org/items/show/52113,"Whispering walls","Parker, Penny (Fictitious character)|1940-1950",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Cupples & Leon Company|University of Iowa. Libraries. Special Collections Dept.",1946|2007-06-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",15|MSC0869|mwbcov058|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2263"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b5ec565bf113ed760dc60a778e7da9d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52148,https://www.iowaheritage.org/items/show/52148,"The clock strikes thirteen","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",7|MSC0869|mwbcov077|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ff6a7f961eaa00cd3fce85ba07f887b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52156,https://www.iowaheritage.org/items/show/52156,"Clue of the silken ladder","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002; Woerner, K.S.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",5|MSC0869|mwbcov082|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a2612b9230f131e0e17d979ba8a4088.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52166,https://www.iowaheritage.org/items/show/52166,"Danger at the drawbridge","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov097|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3562"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31a17cbe1987e514166cde39b082b60d.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52168,https://www.iowaheritage.org/items/show/52168,"Danger at the drawbridge","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov096|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3586"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/811a1e8655da6006e0746cb64a09460f.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52171,https://www.iowaheritage.org/items/show/52171,"Danger at the drawbridge","Parker, Penny (Fictitious character)",,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Penny Parker mystery stories|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov095|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3618"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a06fb769964797e76f270df90082fe8b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
