 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52020,https://www.iowaheritage.org/items/show/52020,"Mildred Wirt Benson in pilot seat, Toledo, Ohio?, ca. 1987","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1980-1990|Air pilots|Airplanes|Journalists|Authors",,"Ackerman, Jack",,"University of Iowa. Libraries. Iowa Women's Archives",1987|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0003a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f5c0fc4d9ba4c5135883dfb329fb9c8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
17813,https://www.iowaheritage.org/items/show/17813,"Maria Mercedes ""Mercy"" Aguilera oral history interview, September 22, 2005","Women|Hispanic Americans|Aguilera, Maria Mercedes, 1936-|United States -- Iowa -- Davenport|2000-2010","Interview excerpt about bringing home water from a nearby water pump.","Aguilera, Maria Mercedes, 1936-",,"University of Iowa. Libraries. Iowa Women's Archives|University of Iowa. Libraries. Iowa Women's Archives",2005-09-22|2006-04-05,"Weaver, Janet","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|Maria Mercedes Aguilera papers, 1950-2004|http://lib.uiowa.edu/collguides/?IWA0558|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",mpeg,,"Sound|Oral histories (Ddocument genres); Audiocassettes; Interviews",IWA0558|Getting_Water.mp3|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ef3e44e5c84fd893fb35780fd7ff499.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
68492,https://www.iowaheritage.org/items/show/68492,"""The shortest day in the year,"" November 10, 1908","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|United States -- Indiana -- Brazil|1900-1910",,"American Post Card",,"Ullman Mfg. Co.|University of Iowa. Libraries. Iowa Women's Archives",1908-11-10|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631c94ec3f65de125f9bfd1f60c9c31d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68630,https://www.iowaheritage.org/items/show/68630,"Letter from Susan B. Anthony to Caroline Ingham, June 4, 1876","Women's suffrage|Anthony, Susan B. (Susan Brownell), 1820-1906|National American Woman Suffrage Association|United States -- Pennsylvania -- Philadelphia|1870-1880|Activists|Women|Organizations|Ingham, Caroline|United States -- Iowa -- Algona","Ingham was one of the founders of the Equal Rights Association in 1869.","Anthony, Susan B. (Susan Brownell), 1820-1906",,"State Historical Society of Iowa, Des Moines",1876-06-04|2011-03-24,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the State Historical Society of Iowa.","Iowa Women's Suffrage|Iowa Women's Suffrage Collection|http://infohawk.uiowa.edu/F?func=direct&doc_number=003490481&local_base=iow06|Women's suffrage correspondence 1869-1920",jpeg,,"Text|Correspondence; Constitutions; Clippings (information artifacts)",SHSDM071|suf-SHSDM071-01;|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2977"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f299728cc0b84890cffaad63f924e488.jpg,"Remote Item",,1,0
68341,https://www.iowaheritage.org/items/show/68341,"""We've got a lovely couch,"" July 8, 1909","Courtship|Kissing|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,"Bamforth & Co.",,"Holmfirth; Bamforth & Co. Publishers|University of Iowa. Libraries. Iowa Women's Archives",1909-07-08|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5147d57dc5c6c8cfb3f4df6ec78040b0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68545,https://www.iowaheritage.org/items/show/68545,"Young woman wearing a necklace with a cross and posing against a column, Postville, Iowa, 1900s","Women|Necklaces|Columns|United States -- Iowa -- Postville|1900-1910",,"Beedy, Fred N.",,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Studio portraits|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c381c3347b4fafe68b19c0c7c2c72d3.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
16380,https://www.iowaheritage.org/items/show/16380,"Photo and biographical information on Jessie Young from Cooking with KMA, 1985","Women|Radio personalities|Young, Jessie|KMA (Radio Station : Shenandoah, Iowa)|United States -- Iowa -- Shenandoah|1980-1990|Housewives",,"Birkby, Evelyn",,"May Broadcasting Co.|University of Iowa. Libraries. Iowa Women's Archives",1985|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image; Text|Photographs; Photocopies",IWA0126|birkby012_Front.jpg|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5adc3807154579c9178320a7ba67c87d.jpg,"Remote Item","Evelyn Birkby Collection",1,0
18499,https://www.iowaheritage.org/items/show/18499,"Joan Liffring-Zug Bourret interview about career as photographer [part 1], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Getting Started, Memorable Stories -- Section 2: Minority Issues, Memorable Stories -- Section 3: Minority Issues, Impact of Technology on Journalism, Memorable Stories, Newspaper Policies -- Section 4: Minority Issues, Memorable Stories, Newspaper Policies -- Section 5: Minority Issues, Politics in the Newsroom, Memorable Stories -- Section 6: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 7: Minority Issues, Women in the Newsroom, Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories -- Section 8: Memorable Stories, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Impact of Technology on Journalism, Memorable Stories, Job Description","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe13da612f28bc7ee4a13ba4587e522a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18502,https://www.iowaheritage.org/items/show/18502,"Joan Liffring-Zug Bourret interview about career as photographer [part 2], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Minority Issues, Memorable Stories -- Section 2: Minority Issues, Job Description -- Section 3: Memorable Stories, Professional Advice
","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/551414da7ae134353e3d947ab04bf461.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
17546,https://www.iowaheritage.org/items/show/17546,"Rose Rosenfield in wedding dress, Davenport, Iowa, 1900","Women|Rosenfield, Rose|United States -- Iowa -- Davenport|1900-1910|Families|Brides","""Brandt Bros., Davenport.""","Brandt Bros.",,"University of Iowa. Libraries. Iowa Women's Archives",1900|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362770e0b4cf1c332c8a0c0b8c87eca3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
