 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99875,https://www.iowaheritage.org/items/show/99875,"1966 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","Highlights and activities of the Des Moines County Soil Conservation District are included in this report for 1966","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1967,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21st_Annual_Report_1966_Des_Moines_Co_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ab44904cb0bfb341ffbe92159789f2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99896,https://www.iowaheritage.org/items/show/99896,"1972 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","The Commissioners told a legislative committee that a comprehensive land use policy is needed especially now that soil conservation districts have the responsibility of urban lands as well as rural lands. All lands are now a concern.  The report also reports on accomplishments and concerns of the district.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1973,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1972_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9d35cd8b207887c998046b579c7a63.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99897,https://www.iowaheritage.org/items/show/99897,"1973 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This report talks about new agreements with other local agencies for the purpose of  planning cooperative action in erosion control. .Early in the year Lee, Louisa and Henry Districts joined with the Des Moines County Soil Conservation District in a memorandum of understandirig in which was set up a coordinating board of commissioners from the four districts. This group now acts with the authority of four districts when dealing with Regional Planning Commission and other area wide groups.  The District also entered into memorandums of understanding with the planning commissions, the city of Burlington, town of Danville and Des Moines County Board of Supervisors.
Also, it was a very wet year. Heavy rainfall caused damage to roadsides and pasture.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1974,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1973.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45982e8cd773a69d09d2d330201aa291.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99898,https://www.iowaheritage.org/items/show/99898,"1974 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts",,"Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1975,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1974_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb7d287e09e61574418443569ef0eedb.pdf,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
99899,https://www.iowaheritage.org/items/show/99899,"1975 Annual Report - Thirty Years of Conservation Progress, 1946-1975","Des Moines Soil Conservation District; Reports; Soil conservation districts","Ralph E. Dewey, District Conservationist writes an editorial looking back across the thirty years of the District.  Resource Conservation and Development became a reality December 18, 1975, in Southeast Iowa, when Congressman Ed Mezvinsky announced the authorizatiop. of the Geode Wonderland project. As of that date USDA Secretary Earl Butz approved this four county area along with nine other
RC&D' s across the country. ","Des Moines County Soil Conservation District",,"State Library of Iowa",1976,"<a href=""http://www.statelibrraryofiowa.org"">http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1946-1975_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/132a273d053fb0f72f18590fceea3fbd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99901,https://www.iowaheritage.org/items/show/99901,"1977 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1977.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1978,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32nd_Annual_Report_Des_Moines_Co_Soil_Conservation.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30d9215cefa943b6dac83475caca4fc5.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99902,https://www.iowaheritage.org/items/show/99902,"1978 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1978.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1978,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"document
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33rd_Annual_Report_Des_Moines_Co_Soil_Conservation_District.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/427b09ea01b2fecbaf4e95c81098693e.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99903,https://www.iowaheritage.org/items/show/99903,"1979 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1979.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1979,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""%20http%3A//www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34th_Annual_Report_Des_Moines_Co_Soil_Cons_District.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52c02015d74574c7df0a2f70f4582d69.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99905,https://www.iowaheritage.org/items/show/99905,"1980 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1980.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1980,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2826a41e427e4cbb2e6949f0da183e0.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99906,https://www.iowaheritage.org/items/show/99906,"1981 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This brief report includes a list of district accomplishments and a financial statement.for the fiscal year that ends June 30, 1981.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1981,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,July_1980_June_1981_Reports_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71751cd56b451696544c530142f7b8e2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
