 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35397,http://www.iowaheritage.org/items/show/35397,"Group gathered for Van Allen Hall dedication, The University of Iowa, June 10, 1982","Universities & colleges|Van Allen, James A. (James Alfred), 1914-2006|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Buildings|Dedications|Educational facilities|Van Allen Hall (Iowa City, Iowa)","Professor Van Allen is standing in center of second row. Building was formerly known as the Physics Research Center.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1982-06-10|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|bldgs172-0011.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cbc0d85aa61ad0aed2cf1d6435c4d9df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35396,http://www.iowaheritage.org/items/show/35396,"Van Allen Hall machine shop for satellite program, The University of Iowa, 1970","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980||Machine shops|Van Allen Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs172-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00f8fa77e95aed4ee2d02ad9305761df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35395,http://www.iowaheritage.org/items/show/35395,"Proposed Physics-Mathematics Building on Pentacrest, The University of Iowa, August 19, 1958","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Educational facilities|Van Allen Hall (Iowa City, Iowa)","Physics Building was later built on Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1958-08-19|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Architectural drawings|jpeg",RG30.0001.01|bldgs172-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b39d6bbd545a8987ec71094b277fa51e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35394,http://www.iowaheritage.org/items/show/35394,"Proposed Physics Building on Pentacrest, The University of Iowa, August 19, 1958","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Buildings|Educational facilities|Van Allen Hall (Iowa City, Iowa)","Physics Building was later built on Dubuque Street.",unknown,,"University of Iowa. Libraries. University Archives",1958-08-19|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Architectural drawings|jpeg",RG30.0001.01|bldgs172-0007.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7feb383bee4c7cd0b19fa3c82f6a0cda.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35392,http://www.iowaheritage.org/items/show/35392,"Original section of Van Allen Hall viewed from the east, The University of Iowa, October 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Educational facilities|Towers|Van Allen Hall (Iowa City, Iowa)","Accelerator tower on left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-10|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Contact sheets|jpeg",RG30.0001.01|bldgs172-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7346dc0202432fbf102495ee258b8c46.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35391,http://www.iowaheritage.org/items/show/35391,"Construction on original section of Van Allen Hall, The University of Iowa, July 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Construction|Van Allen Hall (Iowa City, Iowa)","Accelerator tower on left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs172-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ff1e3ec258eb22f27eed832b592f47b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35390,http://www.iowaheritage.org/items/show/35390,"Accelerator tower by future site of Van Allen Hall, The University of Iowa, August 28, 1963","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Towers|Van Allen Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1963-08-28|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs172-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6672730e39c5e21ccf506a84d0c98132.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33164,http://www.iowaheritage.org/items/show/33164,"Van de Graaff accelerator in Physics Research Center, the University of Iowa, 1970","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Particle accelerators||Van Allen Hall (Iowa City, Iowa)|",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg","RG30.0001.01|bldgs172-0009
|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d162fbe090a10b96c09c2166822bce9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33163,http://www.iowaheritage.org/items/show/33163,"Physics Research Center, the University of Iowa, 1965","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Van Allen Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"Es-N-Len Photos|University of Iowa. Libraries. University Archives",1965|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Van Allen Hall|Van Allen Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|6,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|bldgs172-0006|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aaa52bb194584e1cba0a1f47cd171763.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32145,http://www.iowaheritage.org/items/show/32145,"East Hall Annex seen from the southwest, The University of Iowa, May 11, 1973","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Educational facilities|Automobiles|East Hall Annex (Iowa City, Iowa)|Van Allen Hall (Iowa City, Iowa)|Seashore Hall (Iowa City, Iowa)","Located at the corner of Dubuque Street and Iowa Avenue and formerly known as the Hall of Chemistry and Pharmacy.  Seashore Hall is to the east and Van Allen Hall to the north.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1973-05-11|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs37-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/06ae0c1e0265a8785c88260d543414d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
