 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68570,http://www.iowaheritage.org/items/show/68570,"Writings by and about Carrie Chapman Catt, 1912-1982","Women's suffrage|Catt, Carrie Chapman, 1859-1947|National American Woman Suffrage Association|United States -- New York -- New York|League of Women Voters (U.S.)|Library of Congress|United States|United States -- Iowa|Women|Political participation|Politics & government|Voting|Organizations|History",,"Catt, Carrie Chapman, 1859-1947",,"Iowa City Press-Citizen (Iowa City, Iowa); Des Moines Register (Des Moines, Iowa)|Iowa Women's Archives",19--|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|Catt, Carrie Chapman, Iowa author",jpeg|46|36,,"Text; Still image|Brochures; Clippings (information artifacts); Postage stamps",IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1774"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35fac693c3077b364be9676f924eff1d.jpg,"Remote Item",,1,0
68568,http://www.iowaheritage.org/items/show/68568,"What the war meant to women, 1919","Women's suffrage|Shaw, Anna Howard, 1847-1919|National American Woman Suffrage Association|United States|1910-1920|Women|Pacifism|Voting|Political participation|Politics & government|Organizations|History|United States -- New York -- New York",,"Shaw, Anna Howard, 1847-1919",,"League to Enforce Peace (U.S.)|Iowa Women's Archives",1919|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Iowa Suffrage Memorial Commission records|http://lib.uiowa.edu/collguides/?IWA0398|What the War Meant to Women by Anna Howard Shaw",jpeg|21|10,,Text|Brochures,IWA0398|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/1750"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1f639cc48fe72089f898257e7957bf2.jpg,"Remote Item",,1,0
30973,http://www.iowaheritage.org/items/show/30973,"University of Iowa Scottish Highlanders' arrival in New York, September 11, 1956","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Women|Students|Signs (Notices)|University of Iowa. Scottish Highlanders|United States -- New York -- New York","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956-09-11|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a72dbe1f64d3c7655d3c2f76ef39466.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
16343,http://www.iowaheritage.org/items/show/16343,"Travel letters written by Drewelowe , 1935-1969","Travel|Drewelowe, Eve, 1899-1988|Cunard White Star, ltd.|France -- Marseille|1930-1940|Drewelowe family|Van Ek, Jacob|Turkey -- Istanbul|Greece -- Athens|France -- Paris|England -- London|United States -- New York -- New York|Russia -- Leningrad|Russia -- Moscow|Finland -- Helsinki|Russia -- Kiev|Tonga -- Niuas -- Niuafo?ou|1960-1970",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1935|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel|Travel letters written by Eve Drewelowe",jpeg,,Text|Correspondence,IWA035|06|drewe06-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ed3995586e0182000a760b9b925d068.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17532,http://www.iowaheritage.org/items/show/17532,"Supersisters trading cards, 1979","Women|Smith, Mary Louise|United States -- New York -- New York|1970-1980|Activists|Politicians|Athletes|Actresses|Journalists|Authors|Rabbis|Business people|Portraits|Abzug, Bella S., 1920-1998|Alexander, Jane, 1939-|Bird, Caroline, 1915-|Boglioli, Wendy|Callier, Debbie Gary|Carr, Ann|Carr, Catherine|Casals, Rosemary, 1948-|Cassello, Jackie|Chaffee, Suzy|Ching, Laura Lee|Chisholm, Shirley, 1924-2005|Cochran, Barbara Ann|Cochran, Lindy|Dee, Ruby|Dickerson, Nancy (Nancy Hanschman)|Dunn, Natalie, 1956-|Dwyer, Doriot Anthony|Franks, Lucinda|Gorman, Miki|Gould, Lois|Graham, Katharine, 1917-2001|Guthrie, Janet, 1938-|Hamilton, Virginia, 1936-2002|Harris, Julie|Hayes, Helen, 1900-1993|Hills, Carla Anderson, 1934-|Hufstedler, Shirley M.|Johnson, Kathy|Kumin, Maxine, 1925-|Lewis, Shari|Manzano, Sonia|Rigby, Cathy, 1952-|Mead, Margaret, 1901-1978|Meyner, Helen Stevenson, 1929-|Mikulski, Barbara|Monk, Meredith|Morgan, Robin|Nelson, Cindy, 1955-|Oakar, Mary Rose|Parks, Rosa, 1913-2005|Pauley, Jane, 1950-|Peterson, Elly|Pfeiffer, Jane Cahill|Pogrebin, Letty Cottin|Priesand, Sally|Procter, Barbara Gardner|Quinn, Jane Bryant|Reddy, Helen|Reynolds, Malvina|Sainte-Marie, Buffy|Salvage, Lynn D.|Schroeder, Pat|Schwandt, Rhonda|Shange, Ntozake|Smeal, Eleanor|Smith, Margaret Chase, 1897-1995|Smith, Melanie|Spellman, Gladys Noon|Steinem, Gloria|Sullivan, Leonor K.|Switzer, Kathrine|Thomas, Helen, 1920-|Thomas, Marlo|Tiburzi, Bonnie|Trahey, Jane|Turnbull, Wendy|Uggams, Leslie|Weddington, Sarah Ragle|Weill, Claudia|Winikow, Linda",,,,"supersisters|University of Iowa. Libraries. Iowa Women's Archives",1979|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027",jpeg,,"Still image; Text|Photographs; Collecting cards",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6794cd5293a38ed225c309996b13adbf.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
30923,http://www.iowaheritage.org/items/show/30923,"Scottish Highlanders on rooftop garden across from Times Square, New York, New York, 1940","Universities & colleges|Tartans|University of Iowa|United States -- New York -- New York|1940-1950|Bands|Drums|Kilts|Roof gardens|Times Square (New York, N.Y.)|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ce560050467beb1dbf00a0bcf8b1a99e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30922,http://www.iowaheritage.org/items/show/30922,"Scottish Highlanders on rooftop garden across from Times Square, New York, New York, 1940","Universities & colleges|Tartans|University of Iowa|United States -- New York -- New York|1940-1950|Bands|Drums|Kilts|Roof gardens|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c9228525098cff21437b97db7bdbeda.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30927,http://www.iowaheritage.org/items/show/30927,"Scottish Highlanders at New York World's Fair, New York, New York, 1940","Universities & colleges|Tartans|University of Iowa|United States -- New York -- New York|1940-1950|Exhibitions|Bands|Kilts|University of Iowa. Scottish Highlanders|New York World's Fair (1939-1940)","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",3|4,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c794ef97a257a09cab32685490df596f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30968,http://www.iowaheritage.org/items/show/30968,"Scottish Highlanders at Flag of the Day ceremonies at New York World's Fair, New York, New York, 1940","Universities & colleges|Tartans|University of Iowa|United States -- New York -- New York|1940-1950|Bands|Exhibitions|Kilts|Rites & ceremonies|University of Iowa. Scottish Highlanders|New York World's Fair (1939-1940)","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/51adedd7a1e5d341a84b71a455e169b0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30926,http://www.iowaheritage.org/items/show/30926,"Scottish Highlander, New York, New York, 1940","Universities & colleges|Tartans|University of Iowa|United States -- New York -- New York|1940-1950|Kilts|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|3,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7d47d3a47a44078062157da67b1f22d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
