 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
26748,https://www.iowaheritage.org/items/show/26748,"Lakeside Laboratory, the University of Iowa, July 28, 1956 and chemistry pre-medics, The University of Iowa, December 20, 1910","Universities & colleges|Ulmer, Martin J. (Martin John), 1920-|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Laboratories|Students|Medical students|Iowa Lakeside Laboratory|1910-1920","Lakeside Laboratory was founded by Thomas Macbride, a professor at the University of Iowa, for the  ""study of nature in nature.""","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives","1956-07-28; 1910-12-20|2010-04",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Botany|Botany|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs
; Contact sheets; Postcards|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06fa1627dfb17792296be127bab33523.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29064,https://www.iowaheritage.org/items/show/29064,"Iowa Lakeside Laboratory building, West Lake Okoboji, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1940-1950|Houses|Research facilities|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",8|12,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfa8a60ceaf00f490a54adaa76596cde.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29066,https://www.iowaheritage.org/items/show/29066,"Iowa Lakeside Laboratory building, West Lake Okoboji, 1940s","Universities & colleges|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1940-1950|Houses|Research facilities|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|16,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37511a3d51633d63bb1caa25b4047420.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29068,https://www.iowaheritage.org/items/show/29068,"Students by stream at Iowa Lakeside Laboratory, West Lake Okoboji, 1960s?","Universities & colleges|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1960-1970|Streams|Students|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faaa4534172663239677b3821feab5d6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29070,https://www.iowaheritage.org/items/show/29070,"Professor Bovberg and students doing fieldwork at Iowa Lakeside Laboratory, West Lake Okoboji, 1960s","Universities & colleges|Bovberg, Richard V.|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1960-1970|Students|Research|Plants|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ac9c7212cd6b8d4ea4cd584c767a4f3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29079,https://www.iowaheritage.org/items/show/29079,"Buildings at Iowa Lakeside Laboratory, West Lake Okoboji, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1920-1930|Buildings|Research facilities|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",12|16,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4002fefba82fc458a4206c17d7bccd01.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29083,https://www.iowaheritage.org/items/show/29083,"Professor Dodd and students doing fieldwork at Iowa Lakeside Laboratory, West Lake Okoboji, 1960s","Universities & colleges|Dodd, John Durrance|University of Iowa|United States -- Iowa -- West Okoboji Lake
|1960-1970|Students|Grasses|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89b786da62a9d082baab17cc269c41cb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29085,https://www.iowaheritage.org/items/show/29085,"Students studying aquatic ecology with Professor Bovberg at Iowa Lakeside Laboratory, West Lake Okoboji, 1950s","Universities & colleges|Bovberg, Richard V.|University of Iowa|United States -- Iowa -- West Okoboji Lake|1950-1960|Lakes & ponds|Motorboats|Students|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/058f3c54666e37073c03cd8aa1283dc8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29608,https://www.iowaheritage.org/items/show/29608,"Iowa Lakeside Laboratory and cottage, West Lake Okoboji, 1913","Universities & colleges|University of Iowa|United States -- Iowa -- West Okoboji Lake|1910-1920|Laboratories|Research facilities|Dwellings|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1913|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",28|16,,"Still image|Photographs; Calendars|jpeg",RG30.0001.01|cd24-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26f413bade4ef54e77036b84dc5b83d0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29087,https://www.iowaheritage.org/items/show/29087,"Students preparing to take core sample from Lake Okoboji at Iowa Lakeside Laboratory, West Lake Okoboji, 1962","Universities & colleges|Stoermer, Eugene F., 1934-|University of Iowa|United States -- Iowa -- West Okoboji Lake|1960-1970|Lakes|Boats|Piers & wharves|Iowa Lakeside Laboratory","Lakeside Laboratory, founded by Dr. Thomas Macbride in 1909, is a field station of Iowa's state universities and provides summer classes and research opportunities to college students.","Perrin, Stephen G.",,"University of Iowa. Libraries. University Archives",1962|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Lakeside Laboratory|Lakeside Laboratory|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dbf41df2e6f5d99e1ad5a65f202ab80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
