 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96808,https://www.iowaheritage.org/items/show/96808,"Man and drain","Water Conservation","Sepia photograph of a man smoking a pipe holding a drain grate while water rushes into pipe.","Guthrie Center Newspapers",,"State Library of Iowa",1962-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_041|Misc_Photos_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/a2305fed4da043e1da1d27f3c03b777c.jpg,https://www.iowaheritage.org/files/original/efa3a44e5f3f026489c0ec516d56ec70.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96807,https://www.iowaheritage.org/items/show/96807,"Standby ","Guthre County, Iowa|Hidlebaugh, Clarence|Wedemeyer, H.P.H|Garloch, J.P.|Huntley, Mark","B&W photograph of four men posed before an airplane in a field. Left to right: Clarence Hidlebaugh, H.P.H Wedemeyer, J.P. Garloch, and Mark Huntley.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_039|Misc_Photos_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/aa5e0e50dcc60cdac9297a96edf8cd29.jpg,https://www.iowaheritage.org/files/original/d37607bfb8f11b61bfeb9346024e48f7.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96794,https://www.iowaheritage.org/items/show/96794,Digging,"Guthrie County Soil and Water Conservation District","B&W photograph of three men looking over trench.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/9dc79e7365609c93f4dedcd057ed5a96.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96793,https://www.iowaheritage.org/items/show/96793,"R. Neal","Guthrie County Soil and Water Conservation District","B&W photograph of men digging trench for pipe.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/7b68fd84d4417b6179bc52c278bed025.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96791,https://www.iowaheritage.org/items/show/96791,"Crooked Creek Watershed","Crooked Creek Watershed","B&W photograph of men inspecting watershed.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misc_Photos_001a|Misc_Photos_001a (2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crooked Creek Watershed,Guthrie County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/869a77aa7e74d65b7126c36d5c4ffb9f.jpg,https://www.iowaheritage.org/files/original/bf0c60388a7331619f9762ed126c30b6.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96720,https://www.iowaheritage.org/items/show/96720,"Photograph of Alan Walker","Black Hawk County Soil and Water Conservation District ","Color photograph of Alan Walker.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_120|Black_Hawk_SWCD_Photo_Album_121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/16141dbc41b00062065229499c6fb626.jpg,https://www.iowaheritage.org/files/original/5c4855f3494a8bd22fee31dd1b325d8a.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96719,https://www.iowaheritage.org/items/show/96719,"Joseph Entz Jr.","Black Hawk County Soil and Water Conservation District ","Color photograph of Joesph Entz Jr.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_117|Black_Hawk_SWCD_Photo_Album_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/64cde6d31ea38c90be9e62ce72582257.jpg,https://www.iowaheritage.org/files/original/faad8fae81ac6baa770a6e8b64e9afec.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96716,https://www.iowaheritage.org/items/show/96716,"Art Work Dedication ","Black Hawk County Soil and Water Conservation District |Seehase, Janeen ","Color photograph of memorial painting being dedicated in memory of former commissioner, Janeen Seehase.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1994-12-14,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/e43a031c48980b9937ba9a22ee52195f.jpg,"Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96714,https://www.iowaheritage.org/items/show/96714,"Sod Chute","Black Hawk County Soil and Water Conservation District ","Color photograph of T. Even sod chute being constructed.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",1992-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_109|Black_Hawk_SWCD_Photo_Album_110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/787ebed2b37b1d30699162ebe1a99bbf.jpg,https://www.iowaheritage.org/files/original/6c925bb1245034bca7bad68b4e913f9c.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96709,https://www.iowaheritage.org/items/show/96709,"Conservation Tour","Black Hawk County Soil and Water Conservation District ","B&W photograph of group of men and women on a field tour.","Black Hawk County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_Photo_Album_098|Black_Hawk_SWCD_Photo_Album_099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Photograph","https://www.iowaheritage.org/files/original/9b93f77e8ee9a91c9e64590f5eec6fde.jpg,https://www.iowaheritage.org/files/original/005905e6f5c49856c800467957e8c839.jpg","Still Image","Black Hawk County Soil and Water Conservation District Historical Collection",1,0
