 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68469,https://www.iowaheritage.org/items/show/68469,"Woman's Christian Temperance Union of Iowa proceedings, 1874-1884","Women's suffrage|Aldrich, Mary J.|Woman's Christian Temperance Union of Iowa|United States -- Iowa -- Ottumwa|1870-1880|Women|Organizations|Temperance|Children|Mothers|Meetings|United States -- Iowa -- Burlington|United States -- Iowa -- Clinton|United States -- Iowa -- Muscatine|United States -- Iowa -- Oskaloosa|1880-1890","Organization dedicated to legislative and educational efforts to prevent juvenile delinquency and support woman's suffrage.",unidentified,,"Iowa Women's Archives",187-|2010-10-20,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Woman's Christian Temperance Union of Iowa records|http://lib.uiowa.edu/collguides/?IWA0751|WCTU of Iowa Proceedings, 1874-1884",jpeg|21|14,,"Text|Proceedings; Speeches",IWA0751|index.cpd|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e24839b3cb7f2c0f1ef7a24572ca8b8.jpg,"Remote Item",,1,0
15768,https://www.iowaheritage.org/items/show/15768,"Tillie Wise diary, 1863-1875","Soldiers|United States -- History -- Civil War, 1861-1865|Wise, Tillie|United States|1860-1870|War|Farmers|Teachers|1870-1880","Tillie Wise taught school in Pennsylvania and later married Sam Clark.","Wise, Tillie",,"University of Iowa. Libraries. Special Collections Dept.",1863/1875,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Diaries|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d229dc28be7a45cbae7d99147b12a4de.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11126,https://www.iowaheritage.org/items/show/11126,"Tillie Wise diary, 1863-1875","Soldiers|United States -- History -- Civil War, 1861-1865|Wise, Tillie|United States|1860-1870|War|Farmers|Teachers|1870-1880","Tillie Wise taught school in Pennsylvania and later married Sam Clark.","Wise, Tillie",,"University of Iowa. Libraries. Special Collections Dept.",1863/1875,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Wise-Clark family papers|http://lib.uiowa.edu/collguides/?MSC0419",,,Text|Diaries|jpeg,MSC0419|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d07e673dda2f5881e32f3c8308cfd91.jpg,"Remote Item","African American Women in Iowa Collection",1,0
32855,https://www.iowaheritage.org/items/show/32855,"Staff and students in Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals|School attendance|Mechanics' Academy (Iowa City, Iowa)|","Includes 1856-1857 attendance figures",unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0007|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9811e960486f62ced5834b31199eba21.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22745,https://www.iowaheritage.org/items/show/22745,"Sophomore class photo, The University of Iowa, 1874","Men|University of Iowa|United States -- Iowa -- Iowa City|1870-1880|Women|Students|Universities & colleges",,unknown,,"The University of Iowa. Libraries. University Archives",1874,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Class Group Photographs|Class Group Photographs|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|20,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a3e84fa9894604019b8a5875dfc409.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
41346,https://www.iowaheritage.org/items/show/41346,"Plat Book of Fayette County, Iowa","United States|Iowa|Fayette County|1870-1880|||","(Warner & Foote, 1879, Plat Book of Fayette County, Iowa)",,,"Warner & Foote;|State Historical Society of Iowa (Iowa City);",1879|2011-03-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 45 cm.",English,"Still image; Text;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f874616782354aa24a95deea1a77afd3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
32856,https://www.iowaheritage.org/items/show/32856,"People posed on  steps and windows of Mechanics' Academy, the University of Iowa, 1870","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1870-1880|Buildings|Hospitals||Mechanics' Academy (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1870|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Mechanics' Academy 1842|Mechanics' Academy 1842|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text;|Photographs|jpeg",RG30.0001.01|bldgs99-0008|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/070fb3afc49a7b84546350cbf106c146.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
16787,https://www.iowaheritage.org/items/show/16787,"Oliver Perry Myers diary, 1872-1873","Children|United States -- Iowa -- West Chester|1870-1880|Boys|Farmers","Diary kept by Oliver Perry Myers (1856-1933), of West Chester, Iowa. Though Oliver worked many hours a week on the family farm, he also received a strong education. After completing high school, he attended the University of Iowa and graduated as the class valedictorian in 1880.&lt;br&gt;&lt;br&gt;Oliver studied law with two different law firms in Iowa City and in Newton. He completed his studies and practiced law in Newton.  He also became involved in politics, and served as a State Senator for the 29th District beginning in 1930. He died on March 6, 1933.","Myers, Oliver Perry, 1856-1933",,"State Historical Society of Iowa",1872|2006-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Historic Iowa Children's Diaries|http://www.uiowa.edu/~oldcap/discovery.shtml",jpeg,English,Text|Diaries,166351812|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6af63c9ee0ee92c7c7b309d45a7954ce.jpg,"Remote Item","Historic Iowa Children's Diaries",1,0
25247,https://www.iowaheritage.org/items/show/25247,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|pentacrest002|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e736b3905e1baa10b623f4e50535db7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20656,https://www.iowaheritage.org/items/show/20656,"Old Capitol sidewalk construction, The University of Iowa, between 1866 and 1882","Construction|University of Iowa|United States -- Iowa -- Iowa City|1860-1870|Sidewalks|Universities & colleges|Pentacrest (Iowa City, Iowa)|1870-1880|1880-1890","Wooden boards are replaced with cement walkway.","Wetherby, Isaac Augustus, 1819-1904",,"University of Iowa. Libraries. University Archives",1866/1882|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",6|10,,"Still image|Photographs|jpeg",RG30.0001.01|0003|pentacrest003.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d360dc0a55fa7cb61e5fc2bcb0ad89f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
