 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64640,https://www.iowaheritage.org/items/show/64640,"On the question of the division of property ...","Russia -- Politics and government|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Lawyers|1990-2000|Russia -- Foreign relations -- United States|Nuclear power|Wars|States|Republics|Desks|Husbands|Wives|Windows|Uncle Sam--worried|Books|Shelving","Who gets the missiles?; Republics; Divorce settlement","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/478"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e5c8fd4ead257a254290c8402d77303.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64627,https://www.iowaheritage.org/items/show/64627,"I demand a recount!","Governors|Branstad, Terry E.|Iowa|Governors|1990-2000|States|Census|Emigration|Population|Census|Men|Footprints|Mailboxes","Exit; Iowa; Census","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900823|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/465"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3660e67b6ee6526fc55e057def9fd5a6.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64622,https://www.iowaheritage.org/items/show/64622,"Iowa gubernatorial games","Governors|Branstad, Terry E.|Iowa|Pole vaults|1990-2000|States|State governments|State politics|Government|Poles|Governors|Track athletics|Stadiums|Quicksand|Pillows","Danger quicksand","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900808|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/460"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd97c83c97cc255af3c7b7e9b82339e5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64610,https://www.iowaheritage.org/items/show/64610,Budget,"Governors|Branstad, Terry E.|Iowa|Tree limbs|1990-2000|Budgets|States|State governments|State politics|Trees|Men|Icicles|Snow|Pointing fingers|Governors",Snap,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/448"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab6651459b159de6a74d2de69e723d1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64606,https://www.iowaheritage.org/items/show/64606,"Are those footsteps I hear?","Primaries|Avenson, Donald|Iowa|Men|1990-2000|Politicians|Politics|Campaigning|Campaigns|Governors|States|State governments|Miller, Tom|Running|Races|Sweating","Clomp; Clomp; Womp; Womp; Avenson; Miller","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-22|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900322|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/444"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e84ac350f7088714212ca52ada90d80a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64599,https://www.iowaheritage.org/items/show/64599,"Federal transportation funding","Presidents|Bush, George, 1924-|United States|Presidents|1990-2000|Promises|States|Budgets|Budgets -- United States|Transportation|Funding|Hammers|Signs|Roads|Highway signs|Highways|Automobiles|People|Birds","Road closed; States; What'd that sign say?; I think it said, ""Read my lips""","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9003xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/437"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/198d490f8ec7adbb9e798ee971f4ca0b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64591,https://www.iowaheritage.org/items/show/64591,"Why, according to my estimates, 2 million people will board our gamblin' boats this year!","States|Iowa|Calculators|1990-2000|State game commissions|State politics|Gambling|Revenue|Promises|Men|Buckles|Belts|Salesmen","You're not the same guy who came up with the estimates for Prairie Meadows are you?; Iowa","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd2fbf83b944570aeb7df5cf370efce7.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64587,https://www.iowaheritage.org/items/show/64587,Veto,"Governors|Branstad, Terry E.|Iowa|Stamps|1980-1990|States|State politics|State governments|State governments -- Officials and employees|Legislature|Vetoes|Executive|Governors",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/425"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc6ce001866ee79aa13c7c228994e94a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64586,https://www.iowaheritage.org/items/show/64586,"Board of Regents duplication study","Education|Iowa|Blackboards|1980-1990|Education and state|Universities & colleges|States|Boys|Painting|Painters|Paintbrushes|Paints & varnishes|Whitewashing|Hats",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-8905xx 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/424"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5069accdd1285dc238e47008fe342d58.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64576,https://www.iowaheritage.org/items/show/64576,"Waiter! There's a lie in my soup","Lawyers|Miller, Tom|Iowa|Restaurants|1980-1990|States|State politics|State governments|State governments -- Officials and employees|Campbell, Bonnie J., 1948-|Men|Waiters|Tables|Spoons|Soup|Windows|Plants|Art","Miller; Good food; Campbell's","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-12|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890512|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/414"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73f2658b11574200a13129e1fe92342b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
