 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98404,http://www.iowaheritage.org/items/show/98404,"Jerry Muff looking over harvested corn field","Jackson County Soil and Water Conservation District","B&W photograph of Jerry Muff looking over harvested corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jerry_Muff_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Jerry Muff",http://www.iowaheritage.org/files/original/20c2e1029a73e025b7d732ab21410a62.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98149,http://www.iowaheritage.org/items/show/98149,"Rural Route ","Farming|Fayette County ","A rural publication on farming published though The Orlwein Daily Register. ","The Orlwein Daily Register.",,"State Library of Iowa",1984-12-04,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_Rural_1983_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,Art Roseland,Belva Bauer,Cecil Miller,Dean Freed,Delores Buchheit,Fayette County Soil and Water Conservation District,Honey Bee,J. K. Siebrecht,Jerry Muff,Livestock,Richard Jensen,W. Oxley,Wendell Jones",http://www.iowaheritage.org/files/original/32600f7d84838f969e05db2f765712e0.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98012,http://www.iowaheritage.org/items/show/98012,"Annual Report, 1987","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1987,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1987_001|FSWCD_AR_1987_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bud Siebrecht,Carl Nus,Commissioner,CRP,Jerry Muff,John Steege,Kristy Alcorn,Lori Kohlmeyer,Mike Nethery,Richard Jensen,Shelterbelt,Tree Planting,Wally Oxley","http://www.iowaheritage.org/files/original/84e8f39efe9ba5346e29877b4bca7835.pdf,http://www.iowaheritage.org/files/original/8859cf1dd38584f96ebc2c7aff79ac2a.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98011,http://www.iowaheritage.org/items/show/98011,"Annual Report, 1986","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District |Rural Newspaper Magazine ",,"State Library of Iowa",1986,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1986_001|FSWCD_AR_1986_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP Project,Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Bill Dallenbach,Carl Nus,Commissioner,Don Carpenter,George Halstead,Gerald Schmidt,Helen Halstead,J. Leo Lynch,Jerry Muff,John Steege,Kristy Alcorn,Larry Dallenbach,Lori Kohlmeyer,No-Till,Paul Nuss,Richard Jensen,Robert Berry,Soil Erosion,Strip Cropping,Volga Watershed","http://www.iowaheritage.org/files/original/6f4a35bc4777faac7c8578b474928126.pdf,http://www.iowaheritage.org/files/original/c14106691c154c1a5aac2b3d17ca00ab.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98009,http://www.iowaheritage.org/items/show/98009,"Annual Report, 1984","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District |The Register ",,"State Library of Iowa",1984,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1984_001|FSWCD_AR_1984_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,Commissioners,Crop Damage,Donald Livingston,George Halstead,James Burrack,Jerry Muff,John Steege,Judy Meskel,Leslie Anderson,Max and Marilyn Seedorff,Terraces,Tom Meskel,Topsoil,Virginia Meskel,Windbreak","http://www.iowaheritage.org/files/original/47d320ad6e9a46db3517d398bc3caf89.pdf,http://www.iowaheritage.org/files/original/42e6873ba973acb25f1ddb5509b3a766.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98007,http://www.iowaheritage.org/items/show/98007,"Annual Report, 1981","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1981_001|FSWCD_AR_1981_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Dan Burkhart,Elmer Spies,Forestry,George Halstead,Helen Welch,Herb Ash,James Burrack,Jerome Siebrecht,Jerry Muff,Jim Evans,John Wildman,Jon Steege,Leslie Anderson,Livestock,Marcella Louck,Margaret Addy,Mel Butters,No Till,Soil Erosion,Terraces,Volga River Recreation area","http://www.iowaheritage.org/files/original/219a627c7ae3793f5e4f37f8ffd7d17b.pdf,http://www.iowaheritage.org/files/original/6c70fc1918d98b415310f23126b1adb6.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97985,http://www.iowaheritage.org/items/show/97985,"Annual Report, 2005","Annual Report - Fayette County Soil and Water Conservation District|Boehm, Eric|Ehley, Al|South Fork of Maquoketa River","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2005-2006,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_report_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Ehley,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Contour Buffers,Emily Hanson,Eric Boehm,Financial Report,Izaak Walton League's Annual Windbreak Award Program,Jerry Muff,Jim Wolfe,LaVonne Koch,Lisa Bahe,Lori Kohlmeyer,Mink Creek Watershed,No Till,Ron Aylsworth,South Fork of Maquoketa River,Struve Family Farm,Tree Planting,Vince Spain,Windbreak,Woodland Owner of the Year",http://www.iowaheritage.org/files/original/536c3c949894183285d4cd214dbf5b34.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97984,http://www.iowaheritage.org/items/show/97984,"Annual Report, 1994","Annual Report - Fayette County Soil and Water Conservation District|Glovers Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1994-1995,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alan Crowe,Annual Report - Fayette County Soil and Water Conservation District,Becky Cowell,Bill Bennett,Buffer Strips,Carl Nus,Dawn DeVore,Don Ungerer,Forestry,Glovers Creek Watershed,Jerry Muff,John McMillan,Julie McCready,Ken Baker,Larry Reiling,LaVonne Koch,Leroy Brown,Lori Kohlmeyer,No Till,Pasture,Paul Nuss,Richard Jensen,Richard Menne,Roger Gamm,Strip Cropping,Terraces,Wallaces Farmer,Wetlands,William Stanley,Zone Tillage",http://www.iowaheritage.org/files/original/5954584b54c1d1db318fbb38c95abe8b.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97982,http://www.iowaheritage.org/items/show/97982,"Annual Report, 1979","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1979-1980,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1979|FWSCD_AR_1979_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Swine Fever,Annual Report - Fayette County Soil and Water Conservation District,Belva Bauer,Bud Siebrecht,Charlene Nerem,Dan Burkhart,Darrell Christensen,Frank Thyer,Gene Brownell,George Halstead,James Burrack,James Stewart,Jerry Muff,Kristie Wilbur,Leslie Anderson,Lyle Jackson,Marcella Louck,Margaret Addy,Norma Kerr,Topsoil,Wind Power","http://www.iowaheritage.org/files/original/52615f6df58870fe46f36f5213ec89fd.pdf,http://www.iowaheritage.org/files/original/9da7ba252545ab709281353e76360422.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97867,http://www.iowaheritage.org/items/show/97867,"Annual Report - Fayette County 50th Anniversary conservation issue and annual report, 1995","Annual Report - Fayette County Soil and Water Conservation District |50 Year Anniversary |Soil Conservation|Halstead, George","Dedicated conservation issue from a local paper honoring Fayette County Soil and Water Conservation District's celebration of 50 years of operation; includes annual report. Issue was dedicated to former district commissioner, George Halstead, who passed away in 1995. ","The Daily Register",,"State Library of Iowa",1946-1996|1996-02-14,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary 1996",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Anniversary,Alan Crowe,Alfred Stewart,Annual Report,Bill Bennett,Carl Nuss,Cleve Bennett,Dawn DeVore,Deb Dessel,Dennis Martin,Earl Kerker,Eugene Medberry,Everett Mueller,Fayette County Soil and Water Conservation District,Fiscal Report,George Halstead,Glen Bennington,Harold Strong,Howard Boyle,Jerry Muff,Jim Gulliford,Jim Lein,JoAnn Shaffer,John Cunningham,Jon Grimes,Judy Bennett,Julie McCready,LaVonne Koch,Lori Kohlmeyer,Matt Stewart,Mike Cunningham,Paul and Barb Spies,Paul Nuss,Ponds,Richard Jensen,Robert Shaffer,Tree Planting,Watershed",http://www.iowaheritage.org/files/original/95e36a231fe2266787921349241e83e3.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
