 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18185,http://www.iowaheritage.org/items/show/18185,"Westlawn, Children's Hospital under construction, Iowa City, Iowa, between 1915 and 1919","Universities & colleges|University of Iowa. Hospitals and Clinics|United States -- Iowa -- Iowa City|1910-1920|Hospitals|Westlawn (Iowa City, Iowa)|Steindler Building (Iowa City, Iowa)|","View looking north. Children's Hospital, completed in 1919, was renamed the Steindler Building in 1983.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1919|2006-06-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Aerial views|Aerial views|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090213668",18|23,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0026|aerial026.jpg|168413524|2090213668|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cc38b35a382437aeb7f2ce435e90afa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20176,http://www.iowaheritage.org/items/show/20176,"Nurse's Home and Children's Hospital, The University of Iowa, ca. 1923","Hospitals|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Universities & colleges|Westlawn (Iowa City, Iowa)|Children's Hospital (Iowa City, Iowa)|University of Iowa. Hospitals and Clinics","Nurse's Home, renamed Westlawn in 1928, is visible in foreground. Children's Hospital, renamed Steindler Building in 1983, at center. Psychopathic Hospital in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|West of river|West of river|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|22,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0017|west016.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95a50d6ce26719ae5515272f73e3048d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20366,http://www.iowaheritage.org/items/show/20366,"Iowa Memorial Union, Iowa City, Iowa, June 1, 1953","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Universities & colleges|Westlawn (Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)|Chemistry Building (Iowa City, Iowa)","View looking east from top of Veteran's Administration Hospital. U.S. Highway 6 is visible, where it curves south to Riverside Drive. Westlawn is visible on right, as well as Iowa Memorial Union across the Iowa River, and the Chemistry Building.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-06-01|2007-02-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|East and west campus scenes|East and west campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0026|E&Wcampus026.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25c19a3aa71ebcab82ee1e196de8c9ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
28640,http://www.iowaheritage.org/items/show/28640,"College of Medicine, College of Dentistry, and hospitals, The University of Iowa, May 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Dental education|Hospitals|University of Iowa. College of Dentistry|University of Iowa. College of Medicine|University of Iowa. Hospitals and Clinics|Westlawn (Iowa City, Iowa)|Children's Hospital (Iowa City, Iowa)","From the Bulletin of the State University of Iowa.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1929-05|2010-06-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Dentistry|Dentistry|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",15|24,,"Still image|Photographs|jpeg",RG30.0001.01|cd10-0187.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c50096543e85f7e4546da7eddb2746c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29787,http://www.iowaheritage.org/items/show/29787,"College of Medicine, College of Dentistry, hospitals, The University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Laboratories|Health care facilities|Dormitories|Infirmaries|University of Iowa. College of Medicine|University of Iowa. Hospitals and Clinics|Old Dental Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)|Medical Laboratories (Iowa City, Iowa)","From The Bulletin of the State University of Iowa. Westlawn was formerly a dormitory for nursing students and now houses Student Health Services.",unknown,,"University of Iowa. Libraries. University Archives",1929|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Medicine|Medicine|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Photocollages (Photographic compositions); Clippings (Information artifacts)|jpeg",RG30.0001.01|cd31-0045.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9cfad6609cd6ec4f23518fe6e2177f7f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32214,http://www.iowaheritage.org/items/show/32214,"Newly constructed Art Building on west bank of Iowa River, The University of Iowa, June 7, 1935","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Educational facilities|Rivers|Rowboats|Art Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)|International Center (Iowa City, Iowa)|United States -- Iowa -- Iowa River","In background are, from left, Westlawn (nurses' home) and Law Commons (later the International Center).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1935-06-07|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Art Building|Art Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4a7e343f193fb98091a864ba765c111.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35196,http://www.iowaheritage.org/items/show/35196,"Children's Hospital on westside medical campus, The University of Iowa, August 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Hospitals|Driveways|Automobiles|Health care facilities|Steindler Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Children's Hospital was later renamed the Steindler Building. Westlawn is seen in background and Iowa Memorial Union in far background along Iowa River.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1925-08|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs164-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f601d77477ad389e3252b9fa0da8b08.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35200,http://www.iowaheritage.org/items/show/35200,"East wings of Children's Hospital with West Lawn Nurses' Home in background, The University of Iowa, 1940s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Hospitals|Trees|Dormitories|Steindler Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)","Children's Hospital was later renamed the Steindler Building. Westlawn was originally a dormitory for nurses.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs164-0013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bd45313de7f55d669b5f63bf267615b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35211,http://www.iowaheritage.org/items/show/35211,"Westside medical campus with Children's Hospital and West Lawn Nurses' Home top right, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Hospitals|Health care facilities|Steindler Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)|United States -- Iowa -- Iowa River","Photo taken from construction tower. Children's Hospital was later renamed the Steindler Building, and the West Lawn Nurses' Home is now called Westlawn.  In far background can be seen the Iowa River and Iowa Memorial Union.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs164-0027.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/efef3fc348408d19c3df19a27a3d2d56.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35219,http://www.iowaheritage.org/items/show/35219,"Children's Hospital on new medical campus west of Iowa River, The University of Iowa, 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Hospitals|Dormitories|Health care facilities|Steindler Building (Iowa City, Iowa)|Medical Education Building (Iowa City, Iowa)|Westlawn (Iowa City, Iowa)","Published by the Bulletin of the State University of Iowa.  The Psychopathic Hospital is now the Medical Education Building. The West Lawn Nurses' Home, top right, was formerly a dormitory for nursing students and is now called Westlawn. Children's Hospital was later renamed Steindler Building and was razed in 1999 and 2003.",unknown,,"University of Iowa. Libraries. University Archives",1925|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Steindler Building (Children's Hospital)|Steindler Building (Children's Hospital)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs164-0035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/835250da033f5cb07450c299fab61d6b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
