 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
69425,https://www.iowaheritage.org/items/show/69425,"Darlene Oliver by Christmas Tree","Miners--Dwellings,
Christmas Trees,
Television,
United States -- Iowa--Waukee","Darlene Oliver decorating a Christmas tree in the living room of one of the Shuler Mining camp houses. Nearby is their television, which was the first one in the neighborhood, and was often watched my many people in the area at once by setting up many chairs in the next room ""like a movie theater"".",unknown,"Darlene Oliver",none,1948,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",2151-OriMinechristmas_zps6ec02602.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,mining camp",https://www.iowaheritage.org/files/original/4bab4fe8169905256cad6ee794abb8f2.jpg,"Still Image","Waukee Mining Collection",1,0
69426,https://www.iowaheritage.org/items/show/69426,"Pete Andreini By Shuler Mining Camp Garden","Kitchen gardens -- Iowa 
Mining Camps,
United States -- Iowa--Waukee","Pete Andreini is kneeling by a garden at the Shuler Mining camp in front of a tool shed that was later converted into an automobile repair shed. Gardening was essential to many mining camp families’ overall food supply. A large portion of a family’s land was used for the garden. Canned food supplemented meals in the winter to avoid having to buy food at the company store. Families in the mine camp grew potatoes, tomatoes, beans, peppers, squash,  and onions.  Many Italian families would grow the tomatoes that would make the best sauce. ",unknown,"Bruno Andreini",none,1938?,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, 4"" by 6""",,"Still Image, .jpg format",,,,,,,,,photograph,"4"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",271gardening071_zps7e8eb628.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/ea56c0d853b91f841878a0ed59a95f02.jpg,"Still Image","Waukee Mining Collection",1,0
69427,https://www.iowaheritage.org/items/show/69427,"Bartolo Nizzi with Fish at Shuler Mine ","Fishing,
United States -- Iowa--Waukee
Mining Camps,
Cans, Coffee","At the Shuler Mine camp, men hunted and fished to supplement meals. Pictured is Bartolo Nizzi, coming home from fishing at a nearby river.",unknown,"Mary Ladurini",none,1940s?,"Mary Ladurini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,,,"still image, .jpg file",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",fishingtrip015.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/43c77c7404a03fe550056d32af59f8f2.jpeg,"Still Image","Waukee Mining Collection",1,0
69435,https://www.iowaheritage.org/items/show/69435,"Ernest Duprez and Leonard Duprez at Mining Camp Store","Mining Camps,
United States -- Iowa--Waukee,
Company stores,","The White & Company store sold canned food, salt, sugar, and flour, . Mining families were allowed to purchase goods from the store on credit, and the miners paid back the store once the mine reopened. Pictured is Ernest Duprez and his grandfather, Leonard Duprez, having retired from running the mining store.",unknown,"Nannette Britain",none,1930s,"Kelly Eagle","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg file",,,,,,,,,photograph,"3.5"" by 5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",KellyEagle013.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/e3d8776dc31ea7c5388d0b36f7cab3f3.jpg,"Still Image","Waukee Mining Collection",1,0
75578,https://www.iowaheritage.org/items/show/75578,"Bruno Andreini at Mining Camp water-pump","Pumping machinery,
Toddlers,
Mining camp,
United States -- Iowa--Waukee,","Houses in Waukee typically did not have  have indoor plumbing until the 1950's [note: this is after the mine closed in 1949].Water was pumped from a well and carried up to half a block to the house for cooking, drinking, and bathing. Toilets were outdoors in a small shed-like building called an outhouse.",unknown,"Darlene Oliver",,1939,"Darlene Oliver","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,"3 1/2"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",Orimine011.jpg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/93dfad4f18674247187f0b0c4fbeef10.jpg,"Still Image","Waukee Mining Collection",1,0
75659,https://www.iowaheritage.org/items/show/75659,"Gilbert and Bruno Andreini with Bicycles","Mining Camps,
United States -- Iowa--Waukee
Cycles (Bicycles)","Two children of Italian immigrant coal miners enjoying recreation activities at the Shuler Coal Mine camp. ",unknown,"Bruno Andreini",none,1947,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, 4"" by 6""",,"Still Image, .jpg format",,,,,,,,,photograph,"4"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",bicycles1947.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/e516246db277ad9b613d045621af3225.jpg,"Still Image","Waukee Mining Collection",1,0
75661,https://www.iowaheritage.org/items/show/75661,"Joseph W. Johnson Sr., & Jr. in front of the Harris Mine","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery","Mine Superintendent Joseph W. Johnson Sr., & Jr. in front of the Harris Mine. ",unknown,"Joseph W. Johnson, Jr.",,1922,"Joseph W. Johnson, Jr.","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,"6"" by 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library","JWJatHarris Mine  1922.jpg",,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/eed1f0e555fcfdde6476334667460de7.jpg,"Still Image","Waukee Mining Collection",1,0
75663,https://www.iowaheritage.org/items/show/75663,"Last Coal Miner out of Shuler Mine on closing day","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Miners","This photo is of the last miner (name unknown) out of the Shuler Coal Mine, on its closing date. It was taken to commemorate the mine's closing. ",unknown,"Image courtesy of Don and Jan Kruikshank",,1949,"Waukee Centennial Book","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"image, photograph scan",,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",mineclosing1949.jpg,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/2864d085f623c111a9e2236fc93cf745.jpg,"Still Image","Waukee Mining Collection",1,0
75664,https://www.iowaheritage.org/items/show/75664,"Shuler Coal Mine and Machine Shed","United States -- Iowa--Waukee
Coal mines and mining,
Coal-mining machinery,","This view of Shuler coal mine has the explosives storage and machine repair building in the front center of the photograph. The mining shells were loaded through the visible front facing doors.",unknown,unknown,"Waukee Centennial Book",1940's,"City of Waukee","public domain",,"still image, copy of a photograph",,"Still Image, .jpg format",,,,,,,,,photograph,"6"" by 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Colletion","Please contact the Waukee Public Library","Explosives storage and machine repair building.jpg",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/02309790c2b3443d93c4a0774285930f.jpg,"Still Image","Waukee Mining Collection",1,0
75682,https://www.iowaheritage.org/items/show/75682,"Angelo J. Angaran, Sr. and his wife Maria
","Miners,
Miners' spouses,
Shale,
United States -- Iowa--Waukee","Pictured: Angelo J. Angaran, Sr. & his wife Maria. In the background the discarded shale pile of the Shuler Mine is quite visible. 
",unknown,"Bruno Andreini",,1933,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",angaranfamily1933b.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",https://www.iowaheritage.org/files/original/c435fb1717d56c3192af54c127b0f287.jpg,"Still Image","Waukee Mining Collection",1,0
