 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100286,https://www.iowaheritage.org/items/show/100286,"Wesley Behn, 1999","Jackson County Soil and Water Conservation District","Color image of pond on Wesley Behn farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Wesley_Behn_043|Jackson_SWCD_Wesley_Behn_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Wesley Behn","https://www.iowaheritage.org/files/original/f080469602ab63de16e81f5a1c7f4aec.jpg,https://www.iowaheritage.org/files/original/af9364ec84227e4c38fc58cb91e49f93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100285,https://www.iowaheritage.org/items/show/100285,"Tom Ihrig pond, 2001","Jackson County Soil and Water Conservation District|Tom Ihrig","Color aerial images of Tom Ihrig's pond under construction. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tom_Ihrig_pond023|Jackson_SWCD_Tom_Ihrig_pond024|Jackson_SWCD_Tom_Ihrig_pond025|Jackson_SWCD_Tom_Ihrig_pond026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pond,Pond Construction,Tom Ihrig","https://www.iowaheritage.org/files/original/ae27fe83a147710aa509d23a24783d13.jpg,https://www.iowaheritage.org/files/original/e2f4b4e2399be8ee02c308953074ab7e.jpg,https://www.iowaheritage.org/files/original/eb8ec1c4d7b447d6591e4ce03ebb4978.jpg,https://www.iowaheritage.org/files/original/1ff9ca033c05b9dc3b2381b9b9360575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100278,https://www.iowaheritage.org/items/show/100278,"Greg Culver pond, 1998","Jackson County Soil and Water Conservation District|Greg Culver","Color images of Greg Culver pond. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1998,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Greg_Culver_Pond_065|Jackson_SWCD_Greg_Culver_Pond_066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EQIP,Greg Culver,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/86208cbfc824e4db1fc0b3b2125fed68.jpg,https://www.iowaheritage.org/files/original/65003462aa2f7837484181b4b596abd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99936,https://www.iowaheritage.org/items/show/99936,"Wiederrecht Pond, 1958","Louisa County Soil and Water Conservation District ","B&W image of K.W. Matthews standing in foreground of K. Wiederrecht pond. ","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1958,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wiederecht_Pond_F_003|Wiederecht_Pond_F_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K. Wiederrecht,K.W. Matthews,Pond","https://www.iowaheritage.org/files/original/d659332a20b4ab592e33dd3f05e8c289.jpg,https://www.iowaheritage.org/files/original/c5d537825c7f77ab0dc98d01bd7800f6.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99603,https://www.iowaheritage.org/items/show/99603,"Paul Beach pond, 1967","Henry County Soil and Water Conservation District|Pond","B&W aerial image of Paul Beach pond. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1967_paulbeach_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Paul Beach Pond,Pond",https://www.iowaheritage.org/files/original/bea108f71870f98f9fff41e2b6ef7083.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99602,https://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",https://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99501,https://www.iowaheritage.org/items/show/99501,"Mina Guyer farm pond, 1957","Jackson County Soil and Water Conservation District |Farm Pond|Mina Guyer","B&W images of Mina Guyer farm pond, (2) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1957,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1957_Mina_Guyer_20191216_001|Jackson_About_1957_Mina_Guyer_20191216_002|Jackson_About_1957_Mina_Guyer_Cont_20191216_001|Jackson_About_1957_Mina_Guyer_Cont_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Mina Guyer,Pond","https://www.iowaheritage.org/files/original/937b74ec15a56bb5919e64b35c8e9ac0.jpg,https://www.iowaheritage.org/files/original/abc7c0d11b496d71b2aad7a11088dc81.jpg,https://www.iowaheritage.org/files/original/9e415956d9aa4e69b1efde89fdd65005.jpg,https://www.iowaheritage.org/files/original/d784e2cfe8b39ee9326d432c391a3a05.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99478,https://www.iowaheritage.org/items/show/99478,"Hartung Bros. fish stocked pond, 1965","Jackson County Soil and Water Conservation District |Hartung Bros.|Farm Pond","B&W image of unidentified person standing on Hartung Bros. trefoil pasture land with fish stocked pond in background. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_001|Jackson_1965_hartung_Bros_Stock_Water_Pond_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Hartung Bros.,Jackson County Soil and Water Conservation District,Pond,Stock Pond","https://www.iowaheritage.org/files/original/9a94d0dd46af374deb5851b0a1c22740.jpg,https://www.iowaheritage.org/files/original/7995aefddae9c9ffc1a438b9939b8385.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99471,https://www.iowaheritage.org/items/show/99471,"Pipe spillway erosion control dam and child, 1965","Jackson County Soil and Water Conservation District |Pipe Spillway|Cleatus Hoff farm","B&W image of unidentified boy standing near a Pipe spillway erosion control dam on Cletus Hoff farm. ","Soil Conservation Services ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_001|Jackson_1965_Cletus_Hoff_Pipe_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cletus Hoff,Farm Pond,Jackson County Soil and Water Conservation District,Pipe Spillway,Pond","https://www.iowaheritage.org/files/original/cdcc734a772c2112743359beae722e9f.jpg,https://www.iowaheritage.org/files/original/d9f84f568fc6cbfad639d7203423140f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99469,https://www.iowaheritage.org/items/show/99469,"Joe Gerlack Jr. wildlife pond construction, 1964","Jackson County Soil and Water Conservation District |Joe Gerlack Jr. |Wildlife Pond","B&W images of Joe Gerlack Jr. farm's progress and completion of a wildlife pond. (5)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Gerlack_Jr_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Joe Gerlack Jr.,Pond,Wildlife Pond",https://www.iowaheritage.org/files/original/8b9cecd92933bf7a8e099f95e587a404.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
