 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92352,http://www.iowaheritage.org/items/show/92352,"1945 to 1965 Hardin County Commissioner Minutes","Hardin County Soil and Water Conservation District","Hardin Soil Conservation District Commissioner Minutes from March 1945 to March 1965. Complete volume,  330 pages. 
","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1945-03-05 to 1965-03-12","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SWCD_Commissioner_Minutes_1945_1965_complete_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commission Minutes,Hardin County - IA,Hardin County Conservation Board,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/1fa63142363f11c6d68acf0ba59a8fff.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92413,http://www.iowaheritage.org/items/show/92413,"  1945 Certificate of Understanding ","Hardin County, Iowa|Hardin County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Hardin County Soil Conservation District as a governmental subdivision of the State.","State of Iowa,  Office of the Secretary of State|Ropes, Wayne ",,"State Library of Iowa",1945-04-12,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_12_Certificate_of_organization_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/2e1a8edd3f829c54f23a196e1202e3e9.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92414,http://www.iowaheritage.org/items/show/92414,"1945 Basic Policies and Functions of the Soil Conservation Service","Hardin County, Iowa|Hardin County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District ","United States Department of Agriculture ","State Library of Iowa|United States Department of Agriculture ",1945-08,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Basic_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/91d14a29e835db3878114f677e60cd14.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92559,http://www.iowaheritage.org/items/show/92559,"1965 to 1969 Hardin Soil Conservation District Commissioners Minutes ","Hardin County Soil and Water Conservation District |Hardin County Commissioners Minutes ","Hardin Soil Conservation District Commissioners minutes detailing meetings from 1965 to 1969; 192 pages. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1965-03 to 1969-03","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Commissioner_Minutes_1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/4407401bb326f8361ed79990a08b2355.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92566,http://www.iowaheritage.org/items/show/92566,"1969 to 1972  Hardin Soil Conservation District Commissioners Minutes","Hardin County Soil and Water Conservation District |Hardin County Commissioners Minutes","Hardin Soil Conservation District Commissioners minutes detailing meetings from 1969 to 1972; 313 pages.","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1969-03 to 1972-03","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_1972_Hardin_Commissioners_Minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/bd1598467ee7d1fe897205f25dc07fa6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92619,http://www.iowaheritage.org/items/show/92619,"State Soil Conservation Committee Letter","Hardin County Soil and Water Conservation District |State Soil Conservation Committee|Iowa Soil Conservation Districts ","Letter with enclosures from the State Soil Conservation Committee that provides a chart to explain the soil conservation district program in Iowa. A set of instructions was provided to help to further explain the agencies relationships. ","State Soil Conservation Committee|McMurry, Othie R. - Secretary ",,"State Library of Iowa",1957-02-05|1956-10,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document |Text; Chart",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1957_State_Soil_Conservation_Committee_3_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Soil Conservation District Programs,State Soil Conservation Committee",http://www.iowaheritage.org/files/original/5aaa3f3043055109ba54cea4dc6e2427.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92626,http://www.iowaheritage.org/items/show/92626,"Organized Drainage Enterprises ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Hardin County map highlighting organized drainage enterprises. ","Unknown ",,"State Library of Iowa",1938,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Drainage_map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",http://www.iowaheritage.org/files/original/77609cc4359f2131cf0e45f171ebb8b7.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92628,http://www.iowaheritage.org/items/show/92628,"Hardin County Soil Areas ","Hardin County Soil and Water Conservation District |Hardin County, Iowa ","Map of Hardin County Soil Ares noting I-IV main types of soil and number of acres. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Soil_Map_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation District",http://www.iowaheritage.org/files/original/97c3ab46b979f522a7b0210a02e3faae.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92630,http://www.iowaheritage.org/items/show/92630,"Hardin County Soil Map At Various Editorial Stages ","Hardin County Soil and Water Conservation District |Soil Conservation ","Hardin County Soil Map at various editorial stages. Map highlights I-V soil areas and associated acres. ","Hardin Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Soil_Map_Various_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Map,Soil Conservation",http://www.iowaheritage.org/files/original/384314f518887282d8fc3c401d79de6c.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92715,http://www.iowaheritage.org/items/show/92715,"1973 to 1975 Hardin Soil Conservation District Commissioners Minutes","Hardin County Soil and Water Conservation District |Hardin County Commissioners ","Hardin Soil Conservation District Commissioners minutes detailing meetings and special meetings from 1973 to 1975, 200 pages.","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1973-01-22 to 1975-12-29","Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_Hardin_meetings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",http://www.iowaheritage.org/files/original/936e8d29999b6e5cd24dc19955b850c9.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
