 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96027,https://www.iowaheritage.org/items/show/96027,"Gathering at Tara Hills County Club","Benton County, Iowa |Tara Hills Country Club","B&W photograph of woman standing before a table of three people at Tara Hills County Club. ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/efbb478f217466c65e4ffde094c20945.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96028,https://www.iowaheritage.org/items/show/96028,"Three Women Conversing","Benton County, Iowa ","B&W photograph of three women standing and conversing. ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/70edc50d6dd39dda30836285da908086.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96029,https://www.iowaheritage.org/items/show/96029,"Two Men at Table at Tara Hills County Club","Benton County, Iowa ","B&W photograph of two men around a dining table at Tara Hills CC.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57e342e23451da0093687f1d900666f2.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96030,https://www.iowaheritage.org/items/show/96030,"Gentleman in Office Chair","Benton County, Iowa ","B&W photograph of a gentleman in an office chair holding his hat.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5c34cc0176b89ba0d2f2669a069072b2.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96031,https://www.iowaheritage.org/items/show/96031,"Gentleman in Office Space ","Benton County, Iowa ","B&W photograph of a gentleman walking in an office.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/745b3839eab04ef2802ed4671d99a367.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96032,https://www.iowaheritage.org/items/show/96032,"Jack Burkhart, 1987","Benton County, Iowa ","B&W photograph of Jack Burkhart sitting in office.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1987,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_006|Misc_Photos_Back_Side_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Jack Burkhart","https://www.iowaheritage.org/files/original/1bde2ac9bc08106b531318c5974914bb.jpg,https://www.iowaheritage.org/files/original/218476be1a4277e7da5b0c583114f150.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96033,https://www.iowaheritage.org/items/show/96033,"Five People in Front of Truck","Benton County, Iowa ","B&amp;W photograph of five people standing in front of a white truck near a field. Names from back of photo: Becky Clark, State Tech; W. Robb Morrow, Fed Tech; Jim Brown, District Conservationist; Rhonda Saunders, Distrct Secretary; Bruce Gardner, Tech Aide.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1985,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_004|Misc_Photos_Back_Side_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7956a187901396958763ed54a539f44d.jpg,https://www.iowaheritage.org/files/original/bcc878e0e68b64b88f9e710a5e75f2df.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96034,https://www.iowaheritage.org/items/show/96034,"Conservationists at a Desk","Benton County, Iowa ","B&W photograph of three conservationists looking at a document. Names on back of photo: Karen Lyman, SC; Jim Brown, DC; Ron Smith, SC.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1988,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_009|Misc_Photos_Back_Side_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/30d43edacccf60640dc13dd4efc67da0.jpg,https://www.iowaheritage.org/files/original/93f285a6daa35decf375189acc099879.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96035,https://www.iowaheritage.org/items/show/96035,"Five People Sitting Around Office Table","Benton County, Iowa ","B&W photograph of five people sitting around office table. Names of people are: Rhonda Saunders, Karen Lyman, Jim Brown, Gary Paulsen, Becky Clark.","Benton County Soil and Water Conservation District",,"State Library of Iowa ",1991-10,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_Front_Side_010|Misc_Photos_Back_Side_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5569ede7157f591eadc50de5620cee3c.jpg,https://www.iowaheritage.org/files/original/8038e2156871f32a28c93a2c8539ab74.jpg","Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
96036,https://www.iowaheritage.org/items/show/96036,"Five People Standing At Service Center Counter","Benton County, Iowa ","B&W photograph of five people standing at service center counter. ","Benton County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ad40e393210595c84f1dcd7c789a5b20.jpg,"Still Image","Benton County Soil and Water Conservation District Historical Collection",1,0
