 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64630,http://www.iowaheritage.org/items/show/64630,"Maybe they forgot about us","Supreme Court|Souter, David H., 1939-|United States|Men|1990-2000|Government|Government regulation|Governmental investigations|Deficits|Government spending|Government spending policy|Savings|Loans|Money|Money -- United States|Banks|Fat people|Waiting rooms|Magazines","S & L mess; Deficit; Souter; Waiting room","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08-28|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900828|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/468"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f23f83aa80eba8589381fc8f32b94b39.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64494,http://www.iowaheritage.org/items/show/64494,"Tobacco settlement","Laws|United States|Legs|1990-2000|Lawyers|Regulation|Tobacco|Tobacco industry|Government|Government regulation|States|Shoes|Smoke","When do I see the money?; Who says you do?; Here is my bill for legal services rendered; States; Feds; Lawyers","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981201|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/332"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f474e6c76a9e1bce36894f8847bb5838.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64488,http://www.iowaheritage.org/items/show/64488,"Now that we have a deal, we can move forward, right?","Horse racing|Iowa|Horses|1990-2000|Government|Government regulation|Commissions|Gambling|States|State game commissions|Horseshoes|Shoes|Costumes|Saddles","Right; Not so fast!; Raci; Polk County; Iowa Racing and Gaming Commission","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1997-09-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-970914|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/326"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/780444d616a696a3af890cce4b880b41.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64382,http://www.iowaheritage.org/items/show/64382,"Chop thwack","Marijuana|Harkin, Tom|Iowa|Men|1980-1990|Regulation|Senate|Congress|Government|Government regulation|Lumberjacks|Axes|Marijuana|Signs","Sen. Harkin; Marijuana national forest","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880515|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66ff56cdff0210c64a3e9b6ab611db79.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64292,http://www.iowaheritage.org/items/show/64292,"Easy open cap","Medicine|United States|Medicines|2000-2010|Poison|Regulation|Safety|Public safety|Public good|Public confidence|Government regulation|Government|Bottles|Corks|Skull & crossbones","FDA; Potentially unsafe drugs","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041121|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/130"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a4df7ef86d03de1a6b7cb10051b8baa.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64268,http://www.iowaheritage.org/items/show/64268,"Ho ho ho!","Environment|United States|Santa Claus|2000-2010|Government regulation|Government|Pollution|Coal|Chimneys|Bags|Coal|Smoke","EPA; Clean air rule change; Easing mercury emission rules","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-12-04|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-031204|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/106"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a74bc96de86da51ac57b392f14606a7b.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64177,http://www.iowaheritage.org/items/show/64177,"We're here to make sure that you are working in a safe, comfortable environment. If not we're shutting you down","Labor|United States|Men|2000-2010|Work|Workers|Regulations|Government regulation|Government|Governmental investigations|Babies|Dogs|Doors|Computers|Coffee|Couches|Slippers|Uniforms|Government officials","OSHA; Door broken; Ergonomically incorrect furniture; OSHA home workplace rules","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-06|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000106|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/15"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4117f15fc49e3994889a7cdd6f9496cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64167,http://www.iowaheritage.org/items/show/64167,"This is Access Air to tower, we're out of fuel, request permission to land ...","Airlines|Des Moines (Iowa)|Airplanes|2000-2010|State politics|Government regulation|Capitols|Capitol|Air traffic control|Clouds","Tower to Access Air, we're gonna put you in a holding pattern","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000127|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/966c81d5fbbd3f391ec964f42feaa2e0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
19046,http://www.iowaheritage.org/items/show/19046,"Federal Radio Commission order regarding television station permits, August 22, 1928","Television broadcasting|Television stations--Licenses|Robinson, Ira E. (Ira Ellsworth), 1869-1951|W9XK-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1920-1930|Government regulation|Butman, Carl H.|University of Iowa|United States. Federal Radio Commission|United States -- Washington (D.C.)","Federal Radio Commission rules and regulations for acquisition of a television broadcasting license and notice from the Federal Radio Commission of hearing for the University of Iowa's application for an experimental television broadcasting license. Application was filed March 18, 1929, hearing notice sent June 15, 1929, hearing held Oct. 8, 1929.",,,"University of Iowa. University Archives",1928-1929|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|Subject Vertical Files: Television|http://www.lib.uiowa.edu/spec-coll/archives/guides|1930s and 1940s, folder 1",jpeg,,Text|Documents,RG01.15.05|w9xk104|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f95883e10549aaf387881cfc1e15e1.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
7754,http://www.iowaheritage.org/items/show/7754,"A great day for Labor.","Eonomics|Labor Day|Uncle Sam.|business|labor|government regulation|labor law|Labor Day",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/09/04|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330904.jpg|http://ddr.lib.drake.edu/u?/ddarling,4683",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4683"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b6344ef0b01c26c39899e666ecc5788.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
