 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100855,http://www.iowaheritage.org/items/show/100855,"2000 - Vicki Stoller and J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Vicki Stoller sits at a table eating cake while she talks to District Conservationist J.B. Martin at his going away party",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vicki_Stoller_and_JB_Martin.jpg;
Vicki_Stoller_and_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/89716bfe34aad477c9d2333ca6525490.jpg,http://www.iowaheritage.org/files/original/6d1baab83f83812b819d7338e1988537.pdf","Still Image","Des Moines University Historic Photograph Collection",1,0
100853,http://www.iowaheritage.org/items/show/100853,"2000  Theresa and Jaria Martin, Deb Nace and Chris Hogge at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties","Theresa Martin sits with daughter Jaria while Deb Nace and Chris Hogge watch",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa_and_Jaria_Martin_Deb_Nace_Chris_Hogge.jpg;
Theresa_and_Jaria_Martin_Deb_Nace_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/4bf0438874de94f5fb4d09e098d387e6.jpg,http://www.iowaheritage.org/files/original/4ec58bcafdf318ef4a8f7c5b18701ac9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100852,http://www.iowaheritage.org/items/show/100852,"2000 The Reeds with J.B. at his going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties' Soil conservationists","JD Martin kneels down to talk to the Reed boys",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Reeds_with_JB_May_2000_party.jpg;
The_Reeds_with_JB_at_May_2000_party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/28c407367f29391004494ad8a4d63455.jpg,http://www.iowaheritage.org/files/original/71e147e7a732c72913e5a2cc9e1bc3df.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100851,http://www.iowaheritage.org/items/show/100851,"2000 The Covington's and Theresa at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin smiles at his wife Theresa who is leaning over to talk to Chris and Consuela Covington  while Mrs. Covington looks on.",Unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The_Covingtons_and_Theresa.jpg;
The_Covingtons_and_Theresa_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/a6367c97bd9f944b0394350749f35c79.jpg,http://www.iowaheritage.org/files/original/9be731b6cabae184a02eb15639c31ce7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100846,http://www.iowaheritage.org/items/show/100846,"2000  Ron Snyder, JB and Theresa Martin at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Theresa Martin smiles at the camera while Ron Snyder and JB Martin talk.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ron_Snyder_JB_and_Theresa_Martin.jpg;
Ron_Snyder_JB_and Theresa_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/4be437385374553bfc03991ca7af9400.jpg,http://www.iowaheritage.org/files/original/8d634e70de2726587762bc23e62eb296.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100843,http://www.iowaheritage.org/items/show/100843,"2000  Rita Marshall, JB, and Dana Holland at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin holds up a gift jar with something in it while Rita Marshall and Dana Holland watch",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rita_Marshall_JB_and_Dana_Holland.jpg;
Rita_Marshall_JB_and_Dana_Holland_back,OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/8197165ca50edb7188b981b00f37ce5d.jpg,http://www.iowaheritage.org/files/original/0796093058dd83dddd30a85f371aa4c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100842,http://www.iowaheritage.org/items/show/100842,"2000  Larry Jones, J.B. Martin and Jaria
looking at the Iowa Memorie's book ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","JB Martin looks happily at the memories book that was presented to him during his going away party. A smiling Larry Jones and daughter Jaria watch.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry_Jones_JB_Martin_and_Jaria_Look_at_Memory_book.jpg;
Larry_Jones_JB_Martin_and_Jaria_Look_at_Memory_book_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/e95f8835622ea024595fc60cbd1644e0.jpg,http://www.iowaheritage.org/files/original/e409bbd1286a385e955015061b662b8e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100841,http://www.iowaheritage.org/items/show/100841,"2000  Larry Jones, Jaria Martin, Chris Hogge and Theresa Martin at going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","In the first photograph, Jaria Martin holds a basketball and her mother, Theresa, holds a video camera. Tese were gifts presented to JB Martin at his going away party. Larry Jones and Chris Hogge watch from in back of them. In the second photograph, Theresa Martin examines some new toiletries that were presented as a gift",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Larry_Jones_Jaria_Martin_Chris_Hogge_and_Theresa_Martin.jpg;
Larry_Jones2_Chris_Hogge_Jaria_and_Theresa_Martin.jpg;
Larry_Jones_Jaria_Martin_Chris_Hogge_and_Theresa_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/6d1eb295ddfbb6c5e97c06b01c12dd3f.jpg,http://www.iowaheritage.org/files/original/790a1b33b96bc2a0f5a208e57889ac07.jpg,http://www.iowaheritage.org/files/original/47600a21ab4c8850ead85627f1bf4d26.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100840,http://www.iowaheritage.org/items/show/100840,"2000  Ladies from Hope Haven at JB's going away party ","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil Conservationists","Three ladies from Hope Haven talk at JB Martin's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies_from_Hope_Haven.jpg;
Ladies_from_Hope_Haven_at_Martin_party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/169e5f20046178e8dc634354870c3e80.jpg,http://www.iowaheritage.org/files/original/b9600f06843467071e63deffb21e775f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100839,http://www.iowaheritage.org/items/show/100839,"2000  John White, Myranell Dockendorff and J.B. Martin at JB's farewell party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","John White and Myranell Dockendorff talk to District Conservationish J.B. Martin at his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_White_Myranell_Dockendorff_and_JB_Martin.jpg;
John_White_Myranell_Dockendorff_and_JB_Matin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/2cfffe7d11f77786b611aa26e14e0a62.jpg,http://www.iowaheritage.org/files/original/80b5dcbe6640300a66dd7fd3acfe6af2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
