 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108853,https://www.iowaheritage.org/items/show/108853,"Albion, Iowa businesses - Albion Locker and Grocery; Goldie's Cafe","Albion, Iowa businesses","Albion Locker and Grocery; Goldie's Cafe, Albion, Iowa. No other details available",,,"State Library of Iowa",04-13-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_795_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f1d5118a7d7eecf2623b10a3de89a66.jpg,,"Albion, Iowa businesses from the past",1,0
108852,https://www.iowaheritage.org/items/show/108852,"Albion, Iowa businesses - J. F. Miller Hotel and Livery","Albion, Iowa businesses","Black and white photo of  J. F. Miller Hotel and Livery.  No other details available",,,"State Library of Iowa",4-13-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_794_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf70cf44f5510b292754d356f797e93b.jpg,,"Albion, Iowa businesses from the past",1,0
108850,https://www.iowaheritage.org/items/show/108850,"Albion, Iowa businesses - photo of business district","Albion, Iowa businesses","Black and white photo of Albion Business district (Main Street) in the 1800's",,,"State Library of Iowa",4-2-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_239_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71e676cdd1cc7597d5fd58ff15a5a468.jpg,,"Albion, Iowa businesses from the past",1,0
108849,https://www.iowaheritage.org/items/show/108849,"Albion, Iowa businesses - Gifford Buggy Factory (1862)","Albion, Iowa businesses","Black/white photo of the Gifford Buggy Factory.  The photo shows the new products lined up on Main Street taken sometime in the 1880's.  Adults standing from the left: Henry Keeler, buggy painter and grandfather of Albion's present Clarence Keeler; William Young, upholster; a Mr. Wilcots and a Mr. Eyestone, both woodworkers.  Clinton Gifford is the factory owner and blacksmith.  The building was on the east side of Main street and was built in 1862.  Turner Welding Shop was the next business to be housed in that building.",,,"State Library of Iowa","3-30-2023
1862","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_275_1862_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0658f38fda4939dec2906328a1c1944.jpg,,"Albion, Iowa businesses from the past",1,0
108848,https://www.iowaheritage.org/items/show/108848,"Albion, Iowa businesses - Gale Linsenmeyer","Albion, Iowa businesses","Black/white photo of Gale Linsenmeyer's businesses -  Gale's service station located on Main St.  Outside view. No other details available   Framed",,,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_242_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d006815d53b2784cfc39514a5716139.jpg,,"Albion, Iowa businesses from the past",1,0
108847,https://www.iowaheritage.org/items/show/108847,"Albion, Iowa businesses - Gale Linsenmeyer","Albion, Iowa businesses","Black/white photo of Gale Linsenmeyer in his office of Gale's service station located on Main St.  No other details available   Framed",,,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_240_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab65fabc31abeba883f18739634a5252.jpg,,"Albion, Iowa businesses from the past",1,0
108846,https://www.iowaheritage.org/items/show/108846,"Albion, Iowa businesses - Albion Depot 1956","Albion, Iowa Businesses","photo of Albion Depot; 1956, single story wooden depot, railroad car next to building.  no other detail available",,,"State Library of Iowa","3-30-2023
1956","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_236_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb5d5d18d4b0bf2b792b197938d96144.jpg,,"Albion, Iowa businesses from the past",1,0
108845,https://www.iowaheritage.org/items/show/108845,"Albion, Iowa businesses - John E. Thomas","Albion, Iowa businesses","Framed document ""Albion History"" showcasing John E. Thomas (1872-1939).  John came to Albion with his parents in 1886 and built his home on the N.W. corner of Main St and Minerva St.  He poured the cement sidewalks through out Albion in the early 1900's.  A cement cast from his business is available to view in the Library Heritage Center.  Granddaughter was Dorothy Keeler of Albion",,"Corwin and Dorothy Keeler","State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2020_769_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7bc4a0550fc118dc87c93230bb28ab9.jpg,,"Albion, Iowa businesses from the past",1,0
108844,https://www.iowaheritage.org/items/show/108844,"Albion, Iowa Businesses - Sharon's Leathers (1998)","Albion, Iowa Businesses ","Article and photo - Sharon's Leather, Sharon Sellers has been a part of the local business for over 20 years.  Started business in May of 1987. Article from Marshalltown Times - Republican June 1998","Marshalltown Times-Republican, Marshalltown, Iowa",,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_285_1998_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2f261c61cfa52b5b0dc8be10b7b7abf.pdf,,"Albion, Iowa businesses from the past",1,0
108843,https://www.iowaheritage.org/items/show/108843,"Albion, Iowa businesses - Raymon Manufacturing (1984)","Albion, Iowa businesses","Photo of Raymon manufacturing - was established in Albion in 1984.  Originally called Raymond Donco.  The company has been a significant addition to Albion and a supporter of the Albion Library for over 40 years.",,,"State Library of Iowa","3-30-2023
1984","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_284_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cf1f9e31532c528d7b1df8e57c5614c.jpg,,"Albion, Iowa businesses from the past",1,0
