 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66614,https://www.iowaheritage.org/items/show/66614,"...A Book By Its Cover (film)",Bookbinding|Education,"The film depicts the art of bookbinding in leather with gold inlay. Fred James demonstrates the steps taken in binding a book in leather. L.E. Hertzberg then shows the process of gold tooling. The presentation was a display put on in the Library in 1968 for Iowa State Univeristy's annual celebration VEISHEA.

Produced with the cooperation of L. E. Hertzberg, President Hertzberg New Method, Inc. ; Fred James, Secretary and Treasurer, Hertzberg Craftsmen ; through the facilities of the University library and the Film Production Unit, Iowa State University. The film was awarded the CINE Golden Eagle Award.

To request copies of this film, please visit: http://www.chiptaylor.com/ttlmnp1650-.cfm
","Iowa State University","DVD 004 714","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library. To request copies of this film, please visit: http://www.chiptaylor.com/ttlmnp1650-.cfm",,,,MovingImage,"DVD 004 714|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e2592ffa7d8ab0af65c7ccccf447eb.jpg,"Remote Item","Iowa State University Library Video Collection",1,0
73749,https://www.iowaheritage.org/items/show/73749,"...A Book By Its Cover (film)",Bookbinding|Education,"The film depicts the art of bookbinding in leather with gold inlay. Fred James demonstrates the steps taken in binding a book in leather. L.E. Hertzberg then shows the process of gold tooling. The presentation was a display put on in the Library in 1968 for Iowa State Univeristy's annual celebration VEISHEA.

Produced with the cooperation of L. E. Hertzberg, President Hertzberg New Method, Inc. ; Fred James, Secretary and Treasurer, Hertzberg Craftsmen ; through the facilities of the University library and the Film Production Unit, Iowa State University. The film was awarded the CINE Golden Eagle Award.

To request copies of this film, please visit: http://www.chiptaylor.com/ttlmnp1650-.cfm
","Iowa State University","DVD 004 714","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1968,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact Iowa State University Library. To request copies of this film, please visit: http://www.chiptaylor.com/ttlmnp1650-.cfm",,,,MovingImage,"DVD 004 714|https://digitalcollections.lib.iastate.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da887658087a3c6345bd7a146a5fde4e.jpg,"Remote Item",,1,0
9936,https://www.iowaheritage.org/items/show/9936,"""First negress candidate for Ph.D. in Iowa,"" July 20, 1941","Students|African Americans|Johnson, Lulu Merle, 1907-1995|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Education|Women|Allen, Mizura Clement",,"Mason, Ruth",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries",1941-07-20|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text; Still image|Clippings (Information artifacts); Microfilms",JohnsonLM004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b81b00404c84352deb74601f299f99d7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9909,https://www.iowaheritage.org/items/show/9909,"""Iowa girl in the southwest: Echoes from Bishop College,"" January 15, 1915","Alumni & alumnae|African Americans|Bledsoe, Letta Cary|1910-1920|Holidays|Education",,"Bledsoe, Letta Cary",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1915-01-15|2008-01-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander051.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a5c4b970ce4f97a6ab2c5af1746835e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
51752,https://www.iowaheritage.org/items/show/51752,"003_Title Page - Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.","Denny, Dr. Robert R.",,"Des Moines Public Schools",1976,"Des Moines Public Schools Board of Education members including Dr. George G. Caudill, President; Mr. Nolden Gentry, Mrs. Betty Grundberg, Dr. John E. McCaw, Dr. Ora E. Niffenegger, Mr. Merle F. Schlampp, Mrs. Jack Spevak; Dr. Dwight M. Davis, Superintendent of Schools; Henry Kester, Art Consultant and front cover design, W. Dale Harsh and Ted Finch, Printing Instructors; Richard Anderson, Carroll Fetters, and Tech High Students","Copyright by Des Moines Public Schools, Des Moines, Iowa, June 1976",,"96 page illustrated monograph 22 x 29 cm. Landscape style paperback",,Document,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Bicentennial Reflections-History of the Des Moines Public Schools 1846-1976.

Dr. Robert R. Denny.

Des Moines Public Schools
Board of Education

Dr. George G. Caudill, President

Mr. Holden Gentry
Mrs. Betty Grundberg
Dr. John E. McCaw
Dr. Ora E. Niffenegger
Mr. Merle F. Schlampp
Mrs. Jack Spevak

               Superintendent of Schools
Dr. Dwight M. Davis

Front Cover Design  - Henry Kester, Art Consultant

Copyright June 1976, Des Moines Public Schools, Des Moines, Iowa

Printing - W. Dale Harsch, Ted Finch, Printing Instructors

Richard Anderson, Carol Fetters and Tech High Students

",,"Paperback Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner","State Library of Iowa","Iowa History",,003_TitlePage.jpg.,"Donated to the State Library of Iowa by Des Moines Public Schools",2011,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29e343ee35bceac98b5096adb46b0fe9.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51731,https://www.iowaheritage.org/items/show/51731,"006_To the Students","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"TO THE STUDENTS:    You are living at a special time--the celebration of the 200th anniversary of our country. The Bicentennial brings  an awareness of and interest in our heritage, our past, and the men and women who provided the leadership during our early history. We study the past in order to make wise decisions in the present and hope to avoid mistakes  in the future.    As you study the history of Iowa, you become aware of Iowa's heritage. As a part of Iowa's history, the history of  the Des Moines Public Schools shows the heritage of a progressive and alert school system. It shows how this  community met needs, challenges, and problems throughout the schools' one hundred and thirty years. People  worked hard to continually improve and build upon an outstanding school system.    The future will show continued changes as they are needed to meet the opportunities and challenges of the last  quarter of the twentieth century and the beginning of the twenty-first. Des Moines is a good place to live. Ours  is the largest school district in Iowa, and its citizens, school people, and educational programs meet the needs of  today's youth and will chart a rewarding course for the years ahead.  Dr. Dwight M. Davis  Superintendent of Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,006_TotheStudents.jpg,,,,,10/17/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0701412e58a9c5694a28ba7e3cbda7ef.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
52268,https://www.iowaheritage.org/items/show/52268,"007_Table of Contents","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines Iowa|Education",,,,,,,,,,,,,,,,,,"TABLE OF CONTENTS                     Early Schools in Des Moines              8  History of East Des Moines School District 10  Grant Park School District              14  North Des Moines School District        15  Oakdale School District, Greenwood Park School District 16  Curriculum            16-17-18-19-20-21-22  Growth  of  Des  Moines                 23    Elementary Schools  Adams School,  Brooks School            24  Casady School, Cattell School           25  Cowles   School                         26  Douglas  School,  Dunlap  School        27  Edmunds   School                        28  Elmwood   School                     29-30  Findley   School                        31  Ft. Des Moines School and Garton School 32  Granger  School                         33  Greenwood   School                      34  Hanawalt  School                        35  Hillis School, Hoak School              36  Howe    School                          37  Hubbell School, Jackson School          38  Jefferson   School                      39  King School,  Logan School              40  Longfellow   School                     41  Lovejoy School, Lucas School            42  Madison   School                        43  Mann     School                         44  McKee   School    .                     45  McKinley School, Mitchell School        46  Monroe     School                       47  Moore School, Moulton School            48  Oak  Park School                        49  Park Avenue School                      50  Perkins     School                      51  Phillips     School                     52  Pleasant    Hill                        53  Rice School                             54  Samuelson School                        55  Smouse School, Stowe School             56  Studebaker   School                     57  Van Meter School, Wallace School        58  Washington School                       59  Watrous School, Willard School          60  Windsor School                          61  Woodlawn   School                       62  Wright  School                          63    Junior High Schools  Brody                                   64  Callanan                                66  Franklin                                67  Goodrell                                68  Harding                                 69  Hiatt                                   70  Hoyt                                    71  Irving                                  73  Kurtz                                   74  McCombs                                 75  Meredith                                76  Merrill                                 77  Weeks                                   78  Wilson                                  79  Frederick Douglass  Learning  Center    80    Senior High Schools  East   High                    81-82-83-84  Hoover  High                      84-85-86  Lincoln   High                    86-87-88  North   High                      88-89-90  Roosevelt   High                     91-92  Tech  High                           93-94  Greater Des Moines Education Centers    94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,007_TableofContents.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5e8e1c4e0a70343ed616b8bc4d012bc.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51734,https://www.iowaheritage.org/items/show/51734,"010_Early Schools in Des Moines","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","1976 marked the 130th anniversary of the Des Moines Public Schools. This booklet is a celebration of that event.It provides many of the historical highlights of the development of schools within the city of Des Moines, Iowa.",,,,,,,,,,Document,,,,,,,"Bird School (Photograph)  Harding Road and Woodland - 1874-1974    Frederika Bremer School. (Photograph)  1st and Des Moines Street    Early Schools in Des Moines    The history of education in Des Moines goes back almost as far as the  history of the city itself. There is some question as to who conducted the  very first school. Records show that there were two established in the same  year—in the fall and winter of 1846-1847. Both schools were held in cabins  along Raccoon Row. Mr. Lewis Whitten was the teacher of one and Miss  Mary Davis of the other. These schools were called ""subscription schools,11  since the expenses were paid by the parents of the pupils.  The first school district was organized in 1849, four years prior to the  incorporation of the town of Fort Des Moines. About sixty dollars was appropriated for the use of the school district during the 1849-50 school year.    School costs were also defrayed by a tuition charge of $2.50 per pupil for  the term of twelve weeks. The Methodist Church was the meeting place  of the first school, and later it was moved to the 'new1 courthouse. Because  the building was not yet finished, it was a cold and uncomfortable learning  situation. At the end of the first term of three months the teacher, Byron  Rice, suggested that school be dropped temporarily. Mr. Rice later became a  prominent banker and judge.    In 1851 the sum of $100 was appropriated to purchase a half acre of,  ground at Ninth and Locust on which to erect a school building. The first  tax for the erection of a school building was levied in 1854. The Third Ward  School (or ""Brick School House,11 as it was called) was opened for school in  1856. It had cost the staggering sum of $8,000. There were four departments and four teachers when it opened. A bronze plaque has been placed  on the front of the present building at 9th and Locust to commemorate the  site of the first public school in Des Moines.    West Side Schools in 1860's    The west side enrollments of the 1860's increased so that in a few years  additional space had to be rented to accommodate the pupils. In April, 1869,  the school board purchased a new site at Tenth and Pleasant, to replace the  Third Ward School at 9th and Locust. The new unit was later named Irving  School.    Capitol Park High School (Photograph)  E. 13th and Polk    William Cullen Bryant School (Photograph)  Pennsylvania and Grand Avenue    Des Moines School History    On May 30, 1864, a committee in the West Des Moines schools was appointed to examine and report about the advisability of establishing a high  school for the following fall. On July 1, 1864, they decided, upon a favorable  report of the committee, to establish a high school and to open it in the  second ward building (Crocker) at Sixth and School. Mr. Barrels, the  County Superintendent, was requested to furnish a ""course of study"" and  discipline for the same. The board elected Mr. Barrels as principal at a  salary of $100 per month. The records shows that Mr. Barrels was first,  county superintendent; second, principal of the high school and thirdly,  a congregational minister. Apparently the citizens of 1864 were not overly  concerned with the separation of Church and State. It is recorded that  when Mr. Barrels found it necessary to visit the outlying schools of Polk  County that Mr. J. A. Nash substituted for him as the high school principal.    At a meeting of the Board of Education, October 1, 1864, a committee was  appointed to classify the schools and draft a course of study. However, the  committee recorded on October 24 that they had not been able to prepare  the course of study owing to the excitement caused throughout the state  by the presence of Confederate rebel raiders. They requested more time  and the course of study was received November 9, amended and adopted.    Des Moines was growing very rapidly during this Civil War period and  the schools were becoming more and more crowded. The organization of  the high school made more room necessary and in 1867 a proposition providing for a special tax for the erection of a school was submitted to the  voters. The proposition lost. The crowded conditions continued producing  much discomfort, even the window sills soon became seats for students.    When a discontented parent complained to the president of the board  about the crowded conditions and lack of seats, he was asked by the board  president ""Did you vote on the proposition for more seats or against more  seats?"" If the parent confessed that he had voted against this bond issue,  he was told that in that case his child must continue to sit in the window.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,010_EarlySchoolsinDesMoines.jpg,,,,,10/17/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1995ec95217e95da1f867d80661f2000.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51715,https://www.iowaheritage.org/items/show/51715,"012_West High School","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,,"State Library of Iowa - First floor book collection, 371.01 Den 1976",,,,,,"Curtis School (Photograph)  E. 6th and Raccoon Street    Elm Grove, (Photograph)  Army Post and Indianola Road    magnificent structure was West High. The original West High had a large  bell tower and called for a huge clock that would strike every quarter  hour. However the neighboring residents in the fashionable homes that  were in the area strenuously objected and the works to the clock were  never installed. Nevertheless the four sides of the huge timepiece were  adorned with the idle faces of the clock until after a fire in the teens  caused the entire tower structure to be razed.    The architects, Foster and Lieebe, visited schools in Chicago, Minneapolis and St. Paul in order to secure ideas and information regarding the  most modern methods of heating, lighting and ventilation for this new  structure. The office of the superintendent and the board offices were all  included in the new West High when it opened. All the rooms were beautifully and luxuriously furnished with fashionable woodwork, furniture  and ""rugs of good quality"". The most modern and complete science equipment was installed, $1,000 being spent upon chemical apparatus alone.  Reports state that noteworthy among these was a Kershoff and Bunson  spectroscope and Becker balance made in Rotterdam. The new building  was the show place of the state and hundreds of visitors and educators  came from all over to look at the building and to get ideas to take back  for schools they were constructing in their home areas. The library, for  example, had a collection of some 460 volumes.    Ralph Waldo Emerson School (Photograph)  E. 16th and Maple    Evergreen School (Photograph)  (Bly School) Evergreen Avenue       It is interesting to notice that they called this West High and Industrial  School. Courses of study offered were, English, Latin, scientific, classic  and business. All of these with the single exception of the business course  required four years of study and led to a diploma of graduation. The business course demanded only two years of endeavor of work and upon  completion of their hard work the student received a special certificate  but no diploma. The classical course was the regular college preparatory  course and included Greek.      In the fall of 1889 manual training and home economics were added to  the curriculum. These two subjects were introduced to the schools by  Mr. and Mrs. R. H. Miller who had been recruited from a similar position  where they had taught in Toledo, Ohio, prior to coming to Des Moines.  Also in 1889 shorthand and typewriting were introduced to the curriculum  by Mr. Clay Slinker.    History ol East Des Moines School District    The schools of the city of Des Moines were first under the control of one  board of education. Among the items in the reports of the officers of the  district appear claims that they settled for rent and fuel for rooms ""used  in East Des Moines."" Children of the East Side were accomodated with  school facilities in rented roms. The first house in East Des Moines for  school purposes of which we have definite information was a small frame  building that stood near the corner of East 9th & Grand.    The records also show that there were also several private schools operated in the eastern part of Des Moines. One of the private or subscription  schools of the city of Des Moines was first under the control of one district  on land now occupied by the Jewett Lumber Company.    Independent District Organized    The Independent School District of Des Moines, East Side, was organized  in 1859. The organizational meeting was held at the state capitol building.  Facilities were rented in the Griffith block in the East Des Moines central  district and operated there for several years, then it was moved to a  building south of the Northwestern Depot on East Fourth. After being  there for a year or two the school went back to the Griffith Block where  it remained until a school building could be financed and erected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,010_WestHighSchool.jpg,,,,,10/17/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20131ea8e68afda1bb588ed70e1b6589.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
51737,https://www.iowaheritage.org/items/show/51737,"013_First Building for East High","Public schools|Historic buildings|History|Educational Facilities|Des Moines Public Schools|Des Moines|Iowa|Education","This is a page from the collection ""Bicentennial Reflections: History of Des Moines Public Schools, 1876-1976"" by Dr. Robert R. Denny, published by the Des Moines Public Schools in Des Moines, Iowa in 1976. ",,,,,,,,,,Document,,,,,,,"Page 11    First Building for East High    The East Des  Moines  School District remained  without  a  separate  schoolhouse of its own until the year 1866. For many years the interested  citizens of East Des Moines were active in trying to get the taxpayers to  vote bond money with which to build a school house, however, they did .  not have good response from the voters.    It is important to recall that in those days school districts had to tax  themselves directly on an annual budget for the money with which to  construct school houses. There was no authority or way for raising money  by issuance of bonds. Thus a district that wanted anything in the way of  a good-sized school building had to tax themselves for a series of years and  let the funds accumulate for that purpose. In the East Des Moines district  there was a constant struggle year after year to get the money for a school  house, however, the voting of one year's tax gave no assurance that  another time the people would feel the same way.    Bryant School at Pennsylvania and Grand Avenue was the first  school built in East Des Moines. A picture of this building is given below.  When Bryant School was completed it was said to be the largest and  finest school house in the western half of the state. In 1975 it is difficult  to visualize the problems that they had in even securing materials in Des  Moines for this school building. The lumber had to be hauled by horse-  drawn wagon from Nevada, Iowa, since that was the nearest railroad  shipping point from which to secure the materials. Similarly, cement and  other items of this nature, nails and anything to be used in construction,  that came by railroad from the East or from other points, had to be left  in Nevada, and then laborously and slowly hauled by teams to the building  sites. The records show that before Bryant was completed, however, that  the Des Moines Valley Road had begun to run trains into Des Moines.  This small footnote in history points up the value and importance of  railroad transportation in the last century. It was a vital link to the outside world and greatly affected the cost of materials used in construction  as well as items used in everyday living. The 1881 annual report of the  Board of Trade gave the following figures in the increase of population  in Des Moines:    1846 127 inhabitants  1870 12,035  1850 502   1875 15,782  1860 3,965  1880 22,696  1865 5,650  1881 25,397    From these statistics it can be seen that there would be a tremendous  growth in the number of school population of students. Admittedly from  the records we know that there was not a great deal of pressure for  students to attend school for any great length of time, but it was becoming  more and more important to serve those youngsters in those families who  demanded and wanted education. Thus the East Des Moines schools  began to grow and the need for more buildings became apparent.    In 1874 the East Des Moines District built a second school at the  corner of East Sixth and Raccoon with four rooms. It was greatly enlarged afterwards to serve the students there. This building incidently  was utilized until the 1950*8 when Dunlap School was built at Southeast  11th and Railroad Streets to serve the students in the southeast area.    In 1875 they built Lucas School at East 16th and Capitol.    In 1877 the demands of the school population of the east side became  so urgent that the board asked the district to authorize a loan of $30,000 for  the construction of a school at the corner of E. 12th and Lyon. This proposal carried.    Forest Home School (Photograph)  Forest and Gordon Avenue    Benjamin Franklin School (Photograph)  12 th and Crocker    Frisbie School (Photograph)  60th and Muskogee    Ulysses S. Grant School (Photograph)  23rd and Cottage Grove",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JPEG scanned at 600 dpi resolution on an Epson Expression 10000XL Scanner",,,,013_FirstBuildingForEastHigh.jpg.,,,,,10/17/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c970e2b20d3d5e8487f32aef5bed340.jpg,Document,"Bicentennial Reflections: History of Des Moines Public Schools: 1846-1976",1,0
