 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19180,http://www.iowaheritage.org/items/show/19180,"Two men and a woman broadcasting at the Iowa Memorial Union, The University of Iowa, November 21, 1940","Television programs|W9XUI-TV (Television station: Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|Actors|University of Iowa|Iowa Memorial Union (Iowa City, Iowa)","""Music Hour"" broadcast at Iowa Memorial Union for W9XUI, Nov. 21, 1940.",,,"University of Iowa. University Archives",1940-11-21|2008-05-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","W9XK Experimental Television at Iowa|F.W. Kent Photographs: Events and Activities|http://www.lib.uiowa.edu/spec-coll/archives/guides|Television",jpeg,,"Still image|Photographs",w9xk038_1940-11-21.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a3180bc6d2905ea84c918e6c335f616b.jpg,"Remote Item","W9XK Experimental Television at Iowa",1,0
33642,http://www.iowaheritage.org/items/show/33642,"Artist rendering for proposed addition to Iowa Memorial Union, the University of Iowa, July 1954","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Iowa Memorial Union (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1954-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Drawings|jpeg",RG30.0001.01|bldgs75-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd953c41c3b2d1f824bb0fc282ba14b5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33641,http://www.iowaheritage.org/items/show/33641,"Artist rendering for proposed addition to Iowa Memorial Union, the University of Iowa, July 1954","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Iowa Memorial Union (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1954-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Drawings|jpeg",RG30.0001.01|bldgs75-0052.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62e7a104f2728009a008281528246e9c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33640,http://www.iowaheritage.org/items/show/33640,"Artist rendering for proposed addition to Iowa Memorial Union, the University of Iowa, July 1954","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Student unions|Iowa Memorial Union (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1954-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Drawings|jpeg",RG30.0001.01|bldgs75-0051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66145320bf0f8409fcd6742b83a69fcb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33617,http://www.iowaheritage.org/items/show/33617,"Proposed plan of theatre unit in Iowa Memorial Union, the University of Iowa, May 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Student unions|Theaters|Iowa Memorial Union (Iowa City, Iowa)|Boyd and Moore Architects (Des Moines, Iowa)","Theatre unit was never built.",unknown,,"University of Iowa. Libraries. University Archives",1927-05|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Floor plans; Architectural drawings|jpeg",RG30.0001.01|bldgs75-0009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/18d96ae904c24b21e32afd080fc594be.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33616,http://www.iowaheritage.org/items/show/33616,"Elevation study of new Student Union, the University of Iowa, February 2, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Student unions|Facades|Iowa Memorial Union (Iowa City, Iowa)|Boyd and Moore Architects (Des Moines, Iowa)","An elevation is a view of a building seen from one side.  This proposed version of the Iowa Memorial Union was never built.",unknown,,"University of Iowa. Libraries. University Archives",1921-02-02|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Iowa Memorial Union|Iowa Memorial Union|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Architectural drawings|jpeg",RG30.0001.01|bldgs75-0008.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/73cbeeac78b8aec6286150575a4b40d9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30244,http://www.iowaheritage.org/items/show/30244,"Physical education for men, The University of Iowa, 1929","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Physical education|Physical fitness|Swimming pools|Athletic fields|Golf|Spectators|Football|University of Iowa. Dept. of Physical Education and Dance|Field House (Iowa City, Iowa)|Armory (Iowa City, Iowa)|Iowa Memorial Union (Iowa City, Iowa)|Iowa Field (Iowa City, Iowa)|Finkbine Golf Course (Iowa City, Iowa)","From Bulletin of the State University of Iowa, May 1929.",unknown,,"University of Iowa. Libraries. University Archives",1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physical Education|Physical Education|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",16|23,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|cd43-0012.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b870ad81b17b90a6c2ea7fdc5f4a23df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23421,http://www.iowaheritage.org/items/show/23421,"State University of Iowa Founder's Day ninetieth anniversary dinner, Iowa Memorial Union, February 24, 1937","Commemorations|Gilmore, Eugene Allen, b. 1871|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Celebrations|Eating & drinking|Banquets|School boards|School board members|Universities & colleges|Boyd, W. R. (William Robert), 1864-1950|Baker, George T.|Iowa Memorial Union (Iowa City, Iowa)|Iowa. Board of Education","Founder's Day was celebrated as the University's birthday.",unknown,,"University of Iowa. Libraries. University Archives",1937-02-24|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format.",13|18,,"Still image; Text|Souvenir programs; Portraits|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d882dffc10707e375c276c702124a6b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
12443,http://www.iowaheritage.org/items/show/12443,"Volunteers sandbagging outside Iowa Memorial Union, The University of Iowa, June 11, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Iowa Memorial Union (Iowa City, Iowa)|Evacuations|Disaster relief|Community service|Student Unions|","Volunteers sandbagging outside the Iowa Memorial Union on Wednesday, June 11, 2008","Schoon, Tim",,"University of Iowa. University News Services",2008-06-11|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 11, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e91d223995b9eeb363fda6607c6ebac.jpg,"Remote Item","Iowa City Flood",1,1
12425,http://www.iowaheritage.org/items/show/12425,"Outside Iowa Memorial Union, The University of Iowa, June 19, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student Unions|Air pumps||Iowa Memorial Union (Iowa City, Iowa)","Outside the Iowa Memorial Union on Thursday, June 19, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-19|2008-06-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 19, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6137903ff2f80b99fa5e443b18ab861.jpg,"Remote Item","Iowa City Flood",1,0
