 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30462,http://www.iowaheritage.org/items/show/30462,"College of Pharmacy dean R.A. Kuever in laboratory, The University of Iowa, 1930s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|Laboratories|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef47554a00a4851fdd423f41b978d363.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30464,http://www.iowaheritage.org/items/show/30464,"College of Pharmacy Dean R.A. Kuever stirring mixture, The University of Iowa, 1937","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|Bottles|Beakers (Tableware)|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1937|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00c59512cc48831a17f36df5438cad04.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30457,http://www.iowaheritage.org/items/show/30457,"College of Pharmacy dean R.A. Kuever, The University of Iowa, 1930s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|University of Iowa. College of Pharmacy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22aeaf3d95d445ae3b66800e6297b75e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30458,http://www.iowaheritage.org/items/show/30458,"College of Pharmacy dean R.A. Kuever, The University of Iowa, 1930s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5f94b743c2bfb24a02300be9e2b2ccc1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30460,http://www.iowaheritage.org/items/show/30460,"College of Pharmacy dean R.A. Kuever, The University of Iowa, 1930s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0033.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b278b6493f29d857b43c8f2a94c74fe6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30461,http://www.iowaheritage.org/items/show/30461,"College of Pharmacy dean R.A. Kuever, The University of Iowa, 1930s","Universities & colleges|Pharmacy|Kuever, Rudolph Andrew, 1886-|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|College administrators|University of Iowa. College of Pharmacy","Rudolph Andrew Kuever came to the University of Iowa in 1905. After graduation, despite lucrative offers in both retail pharmacy and at a large pharmaceutical manufacturing company, he accepted an assistantship in the College. Over the next 32 years at the University, he served as Acting Instructor, Instructor, Assistant Professor, and Associate Professor. In 1937, he was appointed Dean.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0034.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a4bc0551427c500f29003002c2720c59.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30226,http://www.iowaheritage.org/items/show/30226,"College of Pharmacy Dean Wilbur J. Teeters and secretary in his office, The University of Iowa, 1910s","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|College administrators|Office workers|Offices|University of Iowa. College of Pharmacy","Teeters was dean of the College of Pharmacy from 1904 until 1937.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1910/1919|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0193.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c9d87394d31feafa3847705c80c6ff3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30018,http://www.iowaheritage.org/items/show/30018,"College of Pharmacy Dean Wilbur J. Teeters teaching pharmacognosy class, The University of Iowa, 1926","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Classrooms|Students|Teachers|Bottles|Plants|Pharmacy students|University of Iowa. College of Pharmacy","Pharmacognosy in the study of medicines from natural sources. Photo from SUI picture history, p. 131.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus  Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/33ce106f4cc89c675de4e277f7d01415.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30140,http://www.iowaheritage.org/items/show/30140,"College of Pharmacy Dean Wilbur J. Teeters with students, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|College administrators|Students|Microscopes|Pharmacy students|University of Iowa. College of Pharmacy","Teeters was dean of the College of Pharmacy from 1904 until 1937.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0111.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30a755b6bf494622ae7c77c4f31aa718.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30139,http://www.iowaheritage.org/items/show/30139,"College of Pharmacy Dean Wilbur J. Teeters, The University of Iowa, 1940s","Universities & colleges|Pharmacy|Teeters, Wilber J. (Wilber John), 1866-1959|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Teachers|Medicines|College administrators|Bottles|Medicine bottles|University of Iowa. College of Pharmacy","Teeters was dean of the College of Pharmacy from 1904 until 1937.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1940/1949|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Pharmacy|Pharmacy|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd40-0110.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/296fee4a4c6536c9668edc7237654004.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
