 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108500,http://www.iowaheritage.org/items/show/108500,"A Great Mollie","Suckow, Ruth, 1892-1960,|Short Stories - Iowa","Mollie Schumacher is as ""strong as a man"" and can fix a car along with a whole repertoire of male and female accomplishments in this early offering of Ruth Suckow the feminist.  The story invites conversation on male and female ""roles"" and opportunities.","Suckow, Ruth","""A Great Mollie"" -- Titled ""Strong as a Man"" in its first publication in Harper's Monthly Magazine, CLVIII (April 1929), pp. 540-550.  Later name changed to ""A Great Mollie"" for the 1931 Children and Older People collection.","Harper's Monthly Magazine","April 1929",,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate.   Downloading for nonprofit, educational use only.
",,"22 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association","Ruth Suckow Memorial Association",http://www.ruthsuckow.org/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3accd443f7b6276ba9fd0ddae74f0a0.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75817,http://www.iowaheritage.org/items/show/75817,"A Homecoming","Suckow, Ruth, 1892-1960, 
Short Stories - Iowa","In ""A Home-coming,' published first in 1921 and again in 1926 in Suckow's first short story collection IOWA INTERIORS, Suckow offers one of the most complete pictures of the effects of the daughterly sacrifice. Laura Haviland returns to her birth home in Spring Valley after he mother's death. Although in her youth she had been noted for ""joyousness,"" now at (36 or 37) she is ""fragile and worn."" Now she has choices open to her, but will she be able to seize them? ""Her life seemed drawn out of her,"" Suckow writes; ""it made one angry at the world.""","Suckow, Ruth","IOWA INTERIORS -  Ruth Suchow's first short story collection","Alfred A. Knopf, 1926",1926,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"19 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epson 10,000 scanner, 7.32 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Homecoming_OCR.pdf,,2013-10-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/654e494bad5c9d1c7330bb18e102302e.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
77764,http://www.iowaheritage.org/items/show/77764,"A Part of the Institution","Suckow, Ruth, 1892-1960;
Short Stories - Iowa;
Fiction - Iowa;
Iowa Authors","This is the story of Hester who went to college in a small town in the early 1900's.","Suckow, Ruth",,"This story was originally published in the magazine ,"" Smart Set"", 72 (Oct. 1923): 11-53.",1923,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonprofit, educational use only.",,pdf,,document,,,,,,,,,"Short story in a magazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",http://www.ruthsuckow.org/,"A_Part_of_the_Institution_OCR,pdf",,2016-12-01,2016-12-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ac8cdea78c790afa2873fa49be426cc.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75819,http://www.iowaheritage.org/items/show/75819,"An Elegy for Alma's Aunt Amy","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","This story portrays the sacrificial daughter who, after her parent's death, comes to live in another sibling's home. ","Suckow, Ruth","SOME OTHERS AND MYSELF: SEVEN STORIES AND A MEMOIR by Ruth Suckow","Rinehart & Company, 1952",1932,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"21 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 Scanner at 12.7 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">www.ruthsuckow.org</a>",ElegyAuntAmyCombined.pdf,,2014-08-26,2014-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e8714b4fd1fbb41f880c1a267864cf5e.png,http://www.iowaheritage.org/files/original/7c9e22cd70185f6e84616400d283cc38.pdf",Document,"Ruth Suckow Short Stories & Novels",1,0
76737,http://www.iowaheritage.org/items/show/76737,"An Investment for the Future","Suckow, Ruth;
Short Stories - Iowa","Pastor Albright and his wife travel to Mobile, Alabama from the Midwest to consider buying a rural property for their retirement years.","Suckow, Ruth","THE AMERICAN MERCURY, January 1926, pages 10-21","New York : Knopf,",1926-01,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"12 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org/"" target=""_blank"">http://www.ruthsuckow.org/</a>",An_Investment_in_the_Future_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9f671e25ecd46bd29846e5e8f61ecd9.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75842,http://www.iowaheritage.org/items/show/75842,"Auntie Bissel","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","California is questioned as a golden “paradise” in “Auntie Bissel,” published in 1935.  Auntie Bissel is a naïve “Midwestern primitive” basking  in California.  Personal values are raised in this, Suckow's critique of California as dreamland","Suckow, Ruth","SOME OTHERS AND MYSELF: SEVEN STORIES AND A MEMOIR by Ruth Suckow","Rinehart and Company, 1952",1935,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"21 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 scanner at 12.7 MB","Ruch Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",AuntieBisselCombinedFile.pdf,,2014-05-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ac3f08e43ad7e04255a4d8967bee9013.png,http://www.iowaheritage.org/files/original/e2226cfe61eb6923c1a14ceaf12966ac.pdf",Document,"Ruth Suckow Short Stories & Novels",1,0
75843,http://www.iowaheritage.org/items/show/75843,"Charlotte's Marriage","Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In “Charlotte's Marriage,” Suckow again contrasts two women and their choices.  Grace VanCamp, a wealthy Iowan “wintering” in California, contrives to look up Charlotte, a girlhood friend Grace always envied.  Charlotte always possessed a “distinction” that eluded Grace.  Charlotte was the most popular girl in school, and she married Ken, the handsome most popular man in college.  But Charlotte and Ken leave town and settle on their own in California when Charlotte's father belittles Ken.  Charlotte's and Grace's fortunes now seem reversed—and Grace must see this for herself.  What she finds will spur many thoughts and memories in readers.","Suckow, Ruth","CHILDREN AND OLDER PEOPLE - a collection of short stories by Ruth Suckow","Alfred A. Knopf, 1931",1931,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"20 page short story",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10000 scanner at 9.29MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Charlottes_Marriage_OCR.pdf,,2014-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c00237cda8948169133bc83eb2acd6c.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
75821,http://www.iowaheritage.org/items/show/75821,Experience,"Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In this story, Elizabeth has just lost her beloved husband and is riddled with pain and suffering from the loss. She goes to visit Miss Gurney, whom she has always admired. Miss Gurney, we learn, first took care of her mother who was injured after a fall from a three, and then of her father, immobilized for the past 10 years after a wagon accident. The father died at age 91 only the winter before. Elizabeth asks of Miss Gurney: ""When things happen to people, how can they stand to go on living? Why don't they simply die?"" Miss Gurney gives her a thoughtful reply.","Suckow, Ruth","CHILDREN AND OLDER PEOPLE - Suckow's short story collection offers characteristic glimpses of small-town Iowa life and skillful use of local color and psychological penetration.

","Alfred A. Knopf, 1931",1929,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"15 page short story",,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scanned on Epson 10,000 scanner, 5.98 MB","Ruth Suckow Memorial Association",,"<a href=""http://www.ruthsuckow.org/"">http://www.ruthsuckow.org/</a>",Experience_OCR.pdf,,2014-08-026,2014-09-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5a7eda6ab7c8cc36f88090ecd3694607.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76736,http://www.iowaheritage.org/items/show/76736,Mame,"  
Suckow, Ruth, 1892-1960,
 Short Stories - Iowa
","In “Mame,” Suckow depicts the story of a daughter left to care for the parents while her sisters and brothers rush to leave town and make better lives for themselves.  A story about the coldness of families. ","Suckow, Ruth","THE SMART SET: A MAGAZINE OF CLEVERNESS, v. 66, no. 4, December 1921, pages 107-118","  
New York : Ess Ess Pub. Co.,
  


",1921-12,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.
",,"Short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-06-07,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>/",Mame_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50755a38aed90c7d8902d41220fa8ecc.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
76740,http://www.iowaheritage.org/items/show/76740,Merrittsville,"Suckow, Ruth, 1892-1960,
Short Stories - Iowa","In the  short story “Merritsville,” Mary Redmund’s views are pooh-poohed by her painter-professor husband and his good friend, the Associate Professor of English George Sedwick who criticizes “most women” for lack of a sense of the Ideal.  Mary seeks the atypical on her grand tour of the U.S., and finds it in Merritsville and its founder, Judge Merritt and his painter wife. ","Suckow, Ruth","FOOTHILLS, vol. 1, no. 1, Autumn 1947, pages 11-18","Denver, Colo: University of Denver",1947,,"Copyright held by Barbara Camamo, niece and Literary Executor of the Suckow estate. Downloading for nonproft, educational use only.",,"8 page short story",,Document,,,,,,,,,"Magazine short story",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruth Suckow Memorial Association",,"<a title=""Ruth Suckow Memorial Association"" href=""http://www.ruthsuckow.org"" target=""_blank"">http://www.ruthsuckow.org</a>",Merrittsville_OCR.pdf,,2016-06-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4fd1a172518709fe1050723f1dc13981.pdf,Document,"Ruth Suckow Short Stories & Novels",1,0
