 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64713,https://www.iowaheritage.org/items/show/64713,"If I'm not back in 48 hours, send in a search party","Lawns|Iowa|Men|1990-2000|Fathers|Families|Family life|Weather|Weather forecasting|Rain|Children|Lawn mowers|Lawns|Gas cans","Gas; Rrrrrr","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-23|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990523|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/551"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dd63bd0a29465702de99e35ba45e963.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64712,https://www.iowaheritage.org/items/show/64712,"Make a note-- the genius that predicted a drought is not welcome aboard","Weather|Iowa|Arks|1990-2000|Weather forecasting|Rain|Men|Animals|Pigs|Cows|Deer|Rain|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1999-05-16|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-990516|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/550"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7a7330353550c946e7dece8454ac47f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64677,https://www.iowaheritage.org/items/show/64677,"And in farm news today, wet conditions continue to hamper this year's harvest","Farming|Iowa|Farmers|1990-2000|Plants|Harvests|Weather|Rain|Farms|Corn|Houses|Barns|Hair dryers","Has anyone seen my hair dryer?; Whirrrr","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-11-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-921115|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de4c3c93d43fc65c9489d8c5c66c05cc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64652,https://www.iowaheritage.org/items/show/64652,"You building a new barn?",Rain|Iowa|Arks|1990-2000|Weather|Floods|Farmers|Farms|Trucks|Farmers|Farms|Pigs|Horses|Hammers|Rain|Clouds|Storms,"No, an ark","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1992-04-21|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-920421|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/490"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70f11c61361ad7b9ea29afdab1e990cd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64623,https://www.iowaheritage.org/items/show/64623,Pop,"Heat|United States|Steaks|1990-2000|Weather|Weather forecasting|Temperatures|Summer|Thermometers|Barbeques|Barbeque grills|Smoke|Fire","Well done; Med.; Rare","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-9008xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/461"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91d4312decd6f752289ae6fc1c3579b9.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64605,https://www.iowaheritage.org/items/show/64605,"Well, there's a sure sign that the drought is over","Floods|Iowa|Arks|1990-2000|Droughts|Weather|Weather forecasting|Clouds|Storms|Houses|Roofs|Families|Umbrellas|Floods|Giraffes|Elephants|Birds|Rhinoceroses|Polar bears|Lightning",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-15|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900315|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/443"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e0dcce499482f9a60645f8a2ae28287.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64597,https://www.iowaheritage.org/items/show/64597,"How does that old saying go? ... March comes in like a ... a ...","Seasons|United States|Women|1990-2000|Winter|Spring|Weather|Weather forecasting|Men|Lions|Storms|Lightning|Winter|Wind|Snowstorms|Snow",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900309|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a87545aba3a45cb596c7cbff49a3dd1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64545,https://www.iowaheritage.org/items/show/64545,"Spring hath sprung! The sun is out, the birdies are singing, and the furnace no longer runs constantly","Spring|Iowa|Men|1980-1990|Winter|Seasons|Weather|Women|Dogs|Leashes|Fire hydrants|Trees|Houses|Sidewalks","It must be a trick!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-24|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850324|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71224505c092442b16c6f586bb2d2fef.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64495,https://www.iowaheritage.org/items/show/64495,"I think the heat has gotten to Dad","Christmas|United States|Christmas trees|1990-2000|Holidays|Winter|Weather|Men|Costumes|Fathers|Children|Thermometers|Sun|Eggs|Rabbits",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1998-12-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-981203|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e00d190a4c53b722250a1f9c0b7aac9a.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64483,https://www.iowaheritage.org/items/show/64483,"Drake relays","Sports|Des Moines (Iowa)|Ducks|1990-2000|Track athletics|Weather|Rain|Outdoors|Bulldogs|Rain|Track athletics|Tracks|Batons|Umbrellas|Running",,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1995-04-30|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-950430|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/321"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e114d6d9be6d036ea4f69847cb668f.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
