 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96784,https://www.iowaheritage.org/items/show/96784,"NACD/DEUTZ-ALLIS conservation education awards program","Conservation Teacher-of-the-Year Award |Guthrie County Soil and Water Conservation District |Charter, Audrey","File includes entry form, correspondence, and entry contents for Audrey I. Charter, Conservation Teacher-of-the-Year winner.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1986-02,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_File_Folder_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Charter,Conservation Teacher of the Year Award,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/49be46799ee211ff2d4a37108769189d.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96792,https://www.iowaheritage.org/items/show/96792,"1958 flood","Guthrie County Soil and Water Conservation District|Flooding - 1958","B&W photograph series of the destruction by the 1958 flood.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1958,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_003|Misc_Photos_004|Misc_Photos_005|Misc_Photos_006|Misc_Photos_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood - 1958,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/faa4c9cb40ab9d746ba766351371d52a.jpg,https://www.iowaheritage.org/files/original/251d60b58aab1a1c85dcb4f331419106.jpg,https://www.iowaheritage.org/files/original/3bc94bb1bc05d7a1b6610aca30a6abfb.jpg,https://www.iowaheritage.org/files/original/76ab0fe7dd791e96b6cacec36b23405f.jpg,https://www.iowaheritage.org/files/original/7f22ec509a6c31fbeeaaeb2676fde2a1.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96793,https://www.iowaheritage.org/items/show/96793,"R. Neal","Guthrie County Soil and Water Conservation District","B&W photograph of men digging trench for pipe.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/7b68fd84d4417b6179bc52c278bed025.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96794,https://www.iowaheritage.org/items/show/96794,Digging,"Guthrie County Soil and Water Conservation District","B&W photograph of three men looking over trench.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Photograph",https://www.iowaheritage.org/files/original/9dc79e7365609c93f4dedcd057ed5a96.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96798,https://www.iowaheritage.org/items/show/96798,Flooding,"Guthrie County Soil and Water Conservation District|Flooding ","Color photograph series of a floods destructive force effecting farm equipment, a bridge, and crop land.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_017|Misc_Photos_018|Misc_Photos_019|Misc_Photos_020|Misc_Photos_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1b56821107282bd60dc29c79c684b7e5.jpg,https://www.iowaheritage.org/files/original/c99275691c9951db2cc630b6a4228881.jpg,https://www.iowaheritage.org/files/original/a6548e2e9c1d01ca8820c90577c20fa3.jpg,https://www.iowaheritage.org/files/original/c3d55c8d979a84742d1df4f674eb4beb.jpg,https://www.iowaheritage.org/files/original/b930c7b949dcdf1d858397007cf11ea3.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96799,https://www.iowaheritage.org/items/show/96799,"Rotational grazing tour ","Guthrie County Soil and Water Conservation District|Rotation Grazing Tour ","Color photographs of participants in the rotational grazing tour, 1995.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_022a|Misc_Photos_022b|Misc_Photos_023a|Misc_Photos_023b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Rotational Grazing Tour","https://www.iowaheritage.org/files/original/28636f3112ea9b6428ef7ba948e4b614.jpg,https://www.iowaheritage.org/files/original/9ada7268f1bdbbdfaaa3b69b87b62139.jpg,https://www.iowaheritage.org/files/original/c313e7e9633311dc7d04b0223c6fd370.jpg,https://www.iowaheritage.org/files/original/f460e962ad3e8385ffb9e1b69d892cdc.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96801,https://www.iowaheritage.org/items/show/96801,"Staff photo","Guthrie County Soil and Water Conservation District","Color photograph of three men and two women standing in district office.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cef5df4f5cdb707cbe7c82bb3c6ad60f.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96803,https://www.iowaheritage.org/items/show/96803,"Staff photo","Guthrie County Soil and Water Conservation District","B&W photograph of three men seated at office desk. Seated left to right, Don Betts, Lee Neal, and Myron Allen.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1958,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_032|Misc_Photos_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8a8cabcedf94c28eef32413fe44f4f9c.jpg,https://www.iowaheritage.org/files/original/ec5993547aa1276a60c17f7d7b8aabb9.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96805,https://www.iowaheritage.org/items/show/96805,"Office personnel","Guthrie County Soil and Water Conservation District","B&W photograph of office staff posed around desk. Seated, Carolina Seeley; standing, Ron Moore, Jay Sheley, and Lee Neal.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/07be633df44a88d674ea2cf126e133e3.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96806,https://www.iowaheritage.org/items/show/96806,"State plowing match championship","Guthrie County Soil and Water Conservation District|Jorgensen, Owen","B&W photograph of Owen Jorgensen on his tractor, plowing.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1953,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_037|Misc_Photos_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Owen Jorgensen,Plowing Contest","https://www.iowaheritage.org/files/original/9a9d9e407ab94a2eec91ac5de372bd69.jpg,https://www.iowaheritage.org/files/original/7a7bbdf6b6cdb9da2977b4152a313a9e.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
