 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35636,http://www.iowaheritage.org/items/show/35636,"Mary Louise Smith at the 15th session of United Nations Population Commission, Geneva, Switzerland, 1969","Women|Smith, Mary Louise|United Nations. Population Commission|Switzerland -- Geneva|1960-1970|Men|Receptions|Civic leaders",,"Vuarchex, Gaston G.",,"University of Iowa. Libraries. Iowa Women's Archives",1969|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23d36002e0a6c23ef146c4add0dbc7fa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35581,http://www.iowaheritage.org/items/show/35581,"Betty Ford, Pres. Gerald Ford, Mary Louise Smith, Gov. Ray Schafer, Bill Brock, and ""Muffet"" Brock at White House reception, Washington, D.C., January 14, 1977","Men|Ford, Betty, 1918-|United States -- Washington (D.C.)|1970-1980|Women|Presidents|Presidents' spouses|Governors|Activists|Receptions|Ford, Gerald R., 1913-2006|Smith, Mary Louise|Schafer, Ray|Brock, William Emerson, 1930-|Brock, Laura","""White House reception for Rep Nat. Committee. Day of election of new Chm Bill Brock -- in pictures, his wife Muffet, Pres. & Mrs. Ford & MLS (former Gov. of Penn. Ray Schafer--V.P. Rockefeller's aide--in background""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2e281a753bed8c5b0bf0cc987c000902.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35579,http://www.iowaheritage.org/items/show/35579,"Rosa Cunningham, Mary Louise Smith, and Sue Fallon posed at Gov. Ray Dinner, Iowa, November 1982","Women|Cunningham, Rosa|United States -- Iowa|1980-1990|Activists|Receptions|Smith, Mary Louise|Fallon, Sue","""1982 Gov. Ray dinner""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9a9f71bbf5b22bce8774627b6e24983e.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35578,http://www.iowaheritage.org/items/show/35578,"Susie Mitschek, Nicky Schissel, Nancy Shimanck, and Mary Louise Smith at Gov. Ray Dinner, Iowa, November 1982","Women|Mitschke, Susie|United States -- Iowa|1980-1990|Activists|Receptions|Schissel, Nicky|Shimanck, Nancy|Smith, Mary Louise","""'An Evening to Remember' honoring Gov. Robert Ray, Nov./Dec. 1982""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1982-11|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1981-1985",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0c986ca9e50c8c128dcbffda1bd71ff3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35571,http://www.iowaheritage.org/items/show/35571,"First Lady Betty Ford, Mary Louise Smith, William Brock, and wife Laura Brock at White House reception, Washington, D.C., January 13, 1977","Men|Ford, Betty, 1918-|United States -- Washington (D.C.)|1970-1980|Women|Presidents' spouses|Activists|Receptions|Smith, Mary Louise|Brock, William Emerson, 1930-|Brock, Laura","""Official photograph The White House""--Verso.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1977-01-14|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a7d437c1390b8e36647ad2ef7631a4d0.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35560,http://www.iowaheritage.org/items/show/35560,"Henry Kissinger, Mary Louise Smith, and Corinne Hubbell at GOP fundraiser and dinner, Ames, Iowa, May 21, 1979","Men|Kissinger, Henry, 1923-|United States -- Iowa -- Ames|1970-1980|Women|Government officials|Activists|Receptions|Smith, Mary Louise|Hubbell, Corinne",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1979-05-21|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1977-1980",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dafdbb40a99dd960efded3d43b2cffa.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
33503,http://www.iowaheritage.org/items/show/33503,"Reception with Dr. John Martin at the Rare Book Room, the University of Iowa, Mar. 31, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|Libraries|Collectors|Receptions|Flowers|Books",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989-03-31|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Health Sciences Library 1974|Health Sciences Library 1974|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs62-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64a8b756004993404971d6fead7435e4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33502,http://www.iowaheritage.org/items/show/33502,"Reception with Dr. John Martin at the Rare Book Room, the University of Iowa, Mar. 31, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|Libraries|Collectors|Receptions|Flowers|Books",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989-03-31|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Health Sciences Library 1974|Health Sciences Library 1974|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs62-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62ce2b673645ac213a9f4a9454b97c67.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33501,http://www.iowaheritage.org/items/show/33501,"Reception with Dr. John Martin at the Rare Book Room, the University of Iowa, Mar. 31, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|Libraries|Collectors|Receptions|Flowers|Books",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989-03-31|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Health Sciences Library 1974|Health Sciences Library 1974|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs62-0014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae8260760f149f7e6cb4a184219deb16.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33500,http://www.iowaheritage.org/items/show/33500,"Reception with Dr. John Martin at the Rare Book Room, the University of Iowa, Mar. 31, 1989","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|Libraries|Collectors|Receptions|Flowers|Books",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1989-03-31|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Health Sciences Library 1974|Health Sciences Library 1974|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|5,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs62-0013.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d53eac7a88e4199c4d9859549f6f0a5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
