 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76216,http://www.iowaheritage.org/items/show/76216,"Agreement Card: Books for the Blind","Iowa Library Commission 
Books for the Blind","An agreement card issued by the Iowa Library Commission's Traveling Library for the collection of Books for the Blind. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Iowa Library Commission",http://www.iowaheritage.org/files/original/db887c1da09c784bc8c38a80c3c0471f.JPG,Document,"Traveling Library of Iowa  ",1,0
76217,http://www.iowaheritage.org/items/show/76217,"Return Postage: Books for the Blind","Books for the Blind
Iowa Library Commission ","A return postage slip would be included in a shipped Traveling Library, Books for the Blind circulating collection to ensure the collection is sent back to the right location. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books for the Blind,Iowa Library Commission",http://www.iowaheritage.org/files/original/5629be59bc463eac9a9a5188b5eb55a8.JPG,Document,"Traveling Library of Iowa  ",1,0
76218,http://www.iowaheritage.org/items/show/76218,"Borrower Postage Card: Traveling Library Collection ","Traveling Libraries 
Iowa Library Commission ","Borrower postage cards were sent to patrons or potential patrons of the Traveling Library, to gather information for various needs. ","Iowa Library Commission ",,,unknown,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/943ee474ce6fd73b70c873337837d980.JPG,Document,"Traveling Library of Iowa  ",1,0
76219,http://www.iowaheritage.org/items/show/76219,"State Fair Exhibit: Traveling Library of Iowa ","Traveling Library of Iowa 
Iowa Library Commission ","In an effort to gain interest the Traveling Library would set up an exhibit at the State Fair. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,State Fair,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/947cece12b9038bde785a28ef37f06fc.JPG,Document,"Traveling Library of Iowa  ",1,0
76220,http://www.iowaheritage.org/items/show/76220,"Rural School Children: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Rural school children eager to see what books came in the Traveling Library collection. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/e7a27db6640e8e9ec804adf870e605c6.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76221,http://www.iowaheritage.org/items/show/76221,"Town School Agreement: Traveling Library ","Traveling Library 
Rural Extension Services 
","Application agreement issued by the Iowa Library Commission's Traveling Library to town school patrons. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/cb0a5c013410824a75053e900f1c20e4.JPG,Document,"Traveling Library of Iowa  ",1,0
76224,http://www.iowaheritage.org/items/show/76224,"Rural School Agreement: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Application agreement issued by the Iowa Library Commission's Traveling Library to rural school patrons. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/2e130bde8fefc1fd5473176b5b2e50f0.JPG,Document,"Traveling Library of Iowa  ",1,0
76225,http://www.iowaheritage.org/items/show/76225,"Dating Slip: Traveling Library ","Traveling Library of Iowa
Iowa Library Commission ","Dating slips would be used in each book to document the date it was loaned. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/eb7e27e1c3a5f4172755fcda06b4e575.JPG,Document,"Traveling Library of Iowa  ",1,0
76228,http://www.iowaheritage.org/items/show/76228,"Taxpayers' Agreement for the Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission ","Informational agreement issued to taxpaying counties from the Iowa Library Commission's Traveling Library to subscribe to their services. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/8c34f7d4c1a1599010c4ce8ed5a76b80.JPG,Document,"Traveling Library of Iowa  ",1,0
76229,http://www.iowaheritage.org/items/show/76229,"Traveling Library: Shipping and Receiving Cards","Traveling Library of Iowa
Iowa Library Commission ","Shipping and receiving cards were sent by the Traveling Library of Iowa upon shipping or receiving a collection. ","Iowa Library Commission ",,,unknown,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Traveling Library of Iowa",http://www.iowaheritage.org/files/original/5a42ca85c5f78b18ea13e91d4905c04e.JPG,Document,"Traveling Library of Iowa  ",1,0
