 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97230,http://www.iowaheritage.org/items/show/97230,"Whitebreast Creek Watershed Historic Binder, part two ","Whitebreast Creek Watershed |Public Law 566|Clarke County Soil and Water Conservation District |Watersheds","A historic record of documents regarding the Whitebreast Creek Watershed gathered by Clarke SWCD. This watershed fell under PL 566 and PL 83-566. Districts included Clarke, Warren, Lucas, and Marion. Historic records regarding watersheds and P.L. 566. Includes maps. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","1963 to 2002","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Watershed_History_2_|Whitebreast_clarke_lucas_|Whitebreast_ownership_Map_|Whitebreast_project_map_|Whitebreast_project_map_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Public Law 566,Warren County,Watershed,Whitebreast Creek Watershed Project,Whitebreast Watershed Project","http://www.iowaheritage.org/files/original/698f2bf38d2f5f963ab1a4b10c78b1fa.pdf,http://www.iowaheritage.org/files/original/4003419dd447969d7231065c36b76a92.pdf,http://www.iowaheritage.org/files/original/550add22ec60fb53f5c45ea3742510d4.pdf,http://www.iowaheritage.org/files/original/e7bc8cead47fbcd4f3e57c3d8576e74e.pdf,http://www.iowaheritage.org/files/original/8d37dbeb3ee598ff7e952417897dfe0e.pdf",Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
97225,http://www.iowaheritage.org/items/show/97225,"Whitebreast Creek Watershed Historic Binder ","Whitebreast Creek Watershed |Public Law 566 (P. L. 566)|Clarke County Soil and Water Conservation District ","A historic record of documents regarding the Whitebreast Creek Watershed gathered by Clarke SWCD. This watershed fell under PL 566 and PL 83-566. Districts included Clarke, Warren, Lucas, and Marion. ","Clarke County Soil and Water Conservation District ",,"State Library of Iowa","1963 to 1994","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_Watershed_History_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Public Law 566,Warren County,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/a8ef126f5337b8ea2bb5930f43fe95a6.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96958,http://www.iowaheritage.org/items/show/96958,"Whitebreast Creek Watershed Project initial agreement ","Clarke County Soil and Water Conservation District |Whitebreast Creek Watershed Project ","Initial agreement paperwork for Whitebreast Creek Watershed Project between Clarke, Warren, Lucas, and Marion Soil and Water Conservation Districts. ","Iowa Department of Agriculture and land Stewardship ",,"State Library of Iowa",2001-10-31,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Whitebreast_2001_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Lucas County,Marion County,Warren County,Whitebreast Creek Watershed Project",http://www.iowaheritage.org/files/original/9d550369b439e2fa868ca64d382c7638.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96866,http://www.iowaheritage.org/items/show/96866,"South Central IA Cedar Creek Watershed Management Authority 28E agreement","South Central IA Cedar Creek Watershed Management Authority|Watershed|Cedar Creek","An agreement to join the South Central IA Cedar Creek Management Authority. Appanoose, Lucas, Mahasaka, Marion, and Monroe Soil and Water Conservation Districts are listed within this agreement. ","Pate, Paul - Secretary of State ",,"State Library of Iowa",2015-11-10,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28e_agreement_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28E agreement,Appanoose County,Cedar Creek Watershed,Lucas County,Mahaska County,Marion County,Monroe County,Monroe Soil and Water Conservation District,South Central IA Cedar Creek Watershed Management Agreement",http://www.iowaheritage.org/files/original/999f2d420ef5569544b4344983b1c097.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
91418,http://www.iowaheritage.org/items/show/91418,"Contour farming on the Rees farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contour farmng on Cyril Rees' farm NE of Pleasantville in Marion County, Iowa. 25 acre field seeded to oats on contour with buffer strips following corn in 1943. Buffers and waterways seeded in 1941. Very little erosion.","W.H. Lathrop",,"Warren County Soil and Water Conservation District|State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ContourFarming_ReesFarm_01.pdf|WarrenCountySWCD_ContourFarming_ReesFarm_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contour Farming,Cyril Rees Farm,Farmland,Marion County,Soil and Water Conservation","http://www.iowaheritage.org/files/original/1d5bd7c99b8bd00af04487264388d8b3.pdf,http://www.iowaheritage.org/files/original/70e6e759dddc5d8af570dbaca76b30f3.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91416,http://www.iowaheritage.org/items/show/91416,"Erosion on the Van Roekel farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion on Van Roekel farm 3 miles South of Monroe in Marion County, Iowa. No grassed waterway. Oats planted up and down hill. Silt fan formed below 2 foot gully. 20 tons soil lost per acre.","W.H. Lathrop",,"Warren County Soil and Water Conservation District|State Library of Iowa ","May 27, 1944","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Erosion_VanRoekelFarm_1944_01.pdf|WarrenCountySWCD_Erosion_VanRoekelFarm_1944_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Erosion,Farmland,Marion County,Soil and Water Conservation,Van Roekel","http://www.iowaheritage.org/files/original/d742bf6552db8539e11b8f4ed86c3550.pdf,http://www.iowaheritage.org/files/original/a6ccdeb76304ffc6b55490353253c6e0.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91415,http://www.iowaheritage.org/items/show/91415,"Erosion on the Mike Murphy estate.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion on Mike Murphy's estate 5 miles East of Pleasantville in Marion County, Iowa. Silting and erosion from heavy rain on a 4% slope. Estate is maintained by John Flahive.","W.H. Lathrop",,"Warren County Soil and Water Conservation District|State Library of Iowa ","May 27, 1944.","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Erosion_MurphyEstate_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion,John Flahive,Marion County,Mike Murphy Estate,Pleasantville Iowa,Soil and Water Conservation,W.H. Lathrop",http://www.iowaheritage.org/files/original/7c54cede6d3d7474edc342eda85b6b56.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91414,http://www.iowaheritage.org/items/show/91414,"Erosion on the Johnston farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion on Joe M. Johnston's farm 10 miles NW of Knoxville in Marion County, Iowa. Every other row of corn washed out of this 40-acre field. Worked and planted up and down hill 30 to 40 tons of soil loss per acre.","W.H. Lathrop",,"Warren County Soil and Water Conservation District|State Library of Iowa ","May 27, 1944","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Erosion_JohnstonFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Erosion,Farmland,Joe M. Johnston,Marion County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/4b7845547eb9fa5dbaea0bb94e17aa2c.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
76033,http://www.iowaheritage.org/items/show/76033,"Marion County: Township 77 North, Range 21 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed 1846-1847","John Ball, Jesse Williams George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book. ",,"Map ",,1846-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR21W5th_Marion.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Deputy Surveyor John Ball,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 77 North Range 21 West",http://www.iowaheritage.org/files/original/18e5238858cd897e802fbe6019272394.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
76032,http://www.iowaheritage.org/items/show/76032,"Marion County: Township 77 North, Range 20 West, 5th Meridian","Des Moines River Plat Map ","The Des Moines River Grant Plat Book is a collection of maps that were created between 1837-1851 and detail the land by county and township of the developing State of Iowa. Details show land ownership, depict the raw land and natural occurrences, and indicate societal movements of that time. The territory surveyed in the Des Moines River Grant Plat Book quantify the land below the forks of the Raccoon and Des Moines Rivers and the maps were sold by the State of Iowa to individuals per plat between the years of 1849-1857. Total amount of land surveyed with the grant equals 267,507.64 acres.","Surveyor General's Office ",,"State Library of Iowa","Surveyed in 1847","Jesse Williams, George Wallace Jones ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"This map is included in the Des Moines River Grant: Plat Map book.",,"Map ",,1847-1850,,,,,,,"Map ","41 X 41 cm. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_River_Plat_Book_T77NR20W5th_Marion.pdf,,2015-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deputy Surveyor Jesse Williams,Des Moines River,Des Moines River Plat Map,Land Grant,Marion County,Survey,Surveyor General George Wallace Jones,Township 77 North Range 20 West",http://www.iowaheritage.org/files/original/ecf6733c615df11e4640d29ad2ba359d.pdf,"Still Image","Des Moines River Valley Plat Maps, 1836-1851",1,0
