 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68492,http://www.iowaheritage.org/items/show/68492,"""The shortest day in the year,"" November 10, 1908","Courtship|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|United States -- Indiana -- Brazil|1900-1910",,"American Post Card",,"Ullman Mfg. Co.|University of Iowa. Libraries. Iowa Women's Archives",1908-11-10|2007-07-10,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Picture postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/1155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/631c94ec3f65de125f9bfd1f60c9c31d.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
68341,http://www.iowaheritage.org/items/show/68341,"""We've got a lovely couch,"" July 8, 1909","Courtship|Kissing|Men|Women|Gebhardt, Julia|United States -- Iowa -- Des Moines|1900-1910",,"Bamforth & Co.",,"Holmfirth; Bamforth & Co. Publishers|University of Iowa. Libraries. Iowa Women's Archives",1909-07-08|2007-02-01,,"Material in the public domain. No restrictions on use.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",14|9,,"Still image; Text|Photographic postcards; Correspondence|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/756"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5147d57dc5c6c8cfb3f4df6ec78040b0.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
17825,http://www.iowaheritage.org/items/show/17825,"""The onion harvest,"" 1980s?","Men|Hispanic Americans|Arguello, Ray|United States -- Iowa -- Pleasant Valley (Township)|1980-1990|Agricultural laborers|Harvesting|Onions","Feature article about onion harvester Ray Arguello, who grew up in Holy City, Bettendorf.","Barr, Linda",,"Quad City times|University of Iowa. Libraries. Iowa Women's Archives",1980/1989|2007-07-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Mujeres Latinas Digital Collection|LULAC Council #10 records|LULAC exhibit: Holy City|http://lib.uiowa.edu/collguides/?IWA0733|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/Latinas.html",jpeg,,"Text; Still image|Clippings",IWA0733|162640987|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15590a145b72c0749b0db4e6997262fa.jpg,"Remote Item","Mujeres Latinas Digital Collection",1,0
18423,http://www.iowaheritage.org/items/show/18423,"Liberal Arts Library, Schaeffer Hall, The University of Iowa, 1900s","Libraries|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Men|Universities & colleges|Schaeffer Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-08-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0081|calvin0081.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b2e77d0df8cfce2a9af71602a9c5b11.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18503,http://www.iowaheritage.org/items/show/18503,"Old Engineering Shop, Calvin Hall, The University of Iowa, 1900s","Men|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Machine shops|Universities & colleges|Calvin Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-09-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0108|calvin0108.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e436c1feae1b460240477fe1fe2bbd73.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19624,http://www.iowaheritage.org/items/show/19624,"Library from west, Macbride Hall, The University of Iowa, February 17, 1910","Libraries|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Women|Men|Universities & colleges|Macbride Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1910-02-17|2006-11-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0356|calvin0356.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c6d0b29a83babe5078dd0dca8601a8df.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19637,http://www.iowaheritage.org/items/show/19637,"Advanced Laboratory of Animal Biology west room, Macbride Hall, The University of Iowa, March 28, 1910","Laboratories|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Men|Women|Students|Universities & colleges|Macbride Hall (Iowa City, Iowa)",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1910-03-28|2006-11-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0361|calvin0361.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6337b8214c726aa60dca744ed01df9d3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20089,http://www.iowaheritage.org/items/show/20089,"Trinity Church Choir, Iowa City, Iowa, 1900s","Choirs (Music)|Trinity Episcopal Church (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1900-1910|Men|Women","Corner of College and Dubuque Streets.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-11-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0421|Calvin0421.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/22ab4db3bf95aec985bdd34c98dee1b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20114,http://www.iowaheritage.org/items/show/20114,"Dean G. F. Kay's car, after wind storm, Tourist Park, Chariton, Lucas County, Iowa, June 27, 1924","Men|Kay, George F. (George Frederick), 1873-1943|University of Iowa|United States -- Iowa -- Chariton|1920-1930|Automobiles|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1924-06-27|2006-12-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0891|calvin0891.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d12543aea9b472156c1772efb366479.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20116,http://www.iowaheritage.org/items/show/20116,"Dean G. F. Kay's car, after wind storm, Tourist Park, Chariton, Lucas County, Iowa, June 27, 1924","Men|Kay, George F. (George Frederick), 1873-1943|University of Iowa|United States -- Iowa -- Chariton|1920-1930|Automobiles|Universities & colleges",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1924-06-27|2006-12-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0890|calvin0890.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3fdf0407295d751171d914edcbbe63d5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
